Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,79.905,12.855,79.900,12.850,79.910,12.860,0.989
2,2,1,79.915,12.855,79.910,12.850,79.920,12.860,0.989
3,3,1,79.925,12.855,79.920,12.850,79.930,12.860,0.989
4,4,1,79.935,12.855,79.930,12.850,79.940,12.860,0.989
5,5,1,79.945,12.855,79.940,12.850,79.950,12.860,0.989
6,6,1,79.955,12.855,79.950,12.850,79.960,12.860,0.989
7,7,1,79.965,12.855,79.960,12.850,79.970,12.860,0.989
8,8,1,79.975,12.855,79.970,12.850,79.980,12.860,0.989
9,9,1,79.985,12.855,79.980,12.850,79.990,12.860,0.989
10,10,1,79.995,12.855,79.990,12.850,80.000,12.860,0.989
11,11,1,80.005,12.855,80.000,12.850,80.010,12.860,0.989
12,12,1,80.015,12.855,80.010,12.850,80.020,12.860,0.989
13,13,1,80.025,12.855,80.020,12.850,80.030,12.860,0.989
14,14,1,80.035,12.855,80.030,12.850,80.040,12.860,0.989
15,15,1,80.045,12.855,80.040,12.850,80.050,12.860,0.989
16,16,1,80.055,12.855,80.050,12.850,80.060,12.860,0.989
17,17,1,80.065,12.855,80.060,12.850,80.070,12.860,0.989
18,18,1,80.075,12.855,80.070,12.850,80.080,12.860,0.989
19,19,1,80.085,12.855,80.080,12.850,80.090,12.860,0.989
20,20,1,80.095,12.855,80.090,12.850,80.100,12.860,0.989
21,21,1,80.105,12.855,80.100,12.850,80.110,12.860,0.989
22,22,1,80.115,12.855,80.110,12.850,80.120,12.860,0.989
23,23,1,80.125,12.855,80.120,12.850,80.130,12.860,0.989
24,24,1,80.135,12.855,80.130,12.850,80.140,12.860,0.989
25,25,1,80.145,12.855,80.140,12.850,80.150,12.860,0.989
26,26,1,80.155,12.855,80.150,12.850,80.160,12.860,0.989
27,27,1,80.165,12.855,80.160,12.850,80.170,12.860,0.989
28,28,1,80.175,12.855,80.170,12.850,80.180,12.860,0.989
29,29,1,80.185,12.855,80.180,12.850,80.190,12.860,0.989
30,30,1,80.195,12.855,80.190,12.850,80.200,12.860,0.989
31,31,1,80.205,12.855,80.200,12.850,80.210,12.860,0.989
32,32,1,80.215,12.855,80.210,12.850,80.220,12.860,0.989
33,33,1,80.225,12.855,80.220,12.850,80.230,12.860,0.989
34,34,1,80.235,12.855,80.230,12.850,80.240,12.860,0.989
35,35,1,80.245,12.855,80.240,12.850,80.250,12.860,0.989
36,36,1,80.255,12.855,80.250,12.850,80.260,12.860,0.989
37,37,1,80.265,12.855,80.260,12.850,80.270,12.860,0.989
38,38,1,80.275,12.855,80.270,12.850,80.280,12.860,0.989
39,39,1,80.285,12.855,80.280,12.850,80.290,12.860,0.989
40,40,1,80.295,12.855,80.290,12.850,80.300,12.860,0.989
41,41,1,80.305,12.855,80.300,12.850,80.310,12.860,0.989
42,42,1,80.315,12.855,80.310,12.850,80.320,12.860,0.989
43,43,1,80.325,12.855,80.320,12.850,80.330,12.860,0.989
44,44,1,80.335,12.855,80.330,12.850,80.340,12.860,0.989
45,45,1,80.345,12.855,80.340,12.850,80.350,12.860,0.989
