Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,79.105,16.905,79.100,16.900,79.110,16.910,0.980
2,2,1,79.115,16.905,79.110,16.900,79.120,16.910,0.980
3,3,1,79.125,16.905,79.120,16.900,79.130,16.910,0.980
4,4,1,79.135,16.905,79.130,16.900,79.140,16.910,0.980
5,5,1,79.145,16.905,79.140,16.900,79.150,16.910,0.980
6,6,1,79.155,16.905,79.150,16.900,79.160,16.910,0.980
7,7,1,79.165,16.905,79.160,16.900,79.170,16.910,0.980
8,8,1,79.175,16.905,79.170,16.900,79.180,16.910,0.980
9,9,1,79.185,16.905,79.180,16.900,79.190,16.910,0.980
10,10,1,79.195,16.905,79.190,16.900,79.200,16.910,0.980
11,11,1,79.205,16.905,79.200,16.900,79.210,16.910,0.980
12,12,1,79.215,16.905,79.210,16.900,79.220,16.910,0.980
13,13,1,79.225,16.905,79.220,16.900,79.230,16.910,0.980
14,14,1,79.235,16.905,79.230,16.900,79.240,16.910,0.980
15,15,1,79.245,16.905,79.240,16.900,79.250,16.910,0.980
16,16,1,79.255,16.905,79.250,16.900,79.260,16.910,0.980
17,17,1,79.265,16.905,79.260,16.900,79.270,16.910,0.980
18,18,1,79.275,16.905,79.270,16.900,79.280,16.910,0.980
19,19,1,79.285,16.905,79.280,16.900,79.290,16.910,0.980
20,20,1,79.295,16.905,79.290,16.900,79.300,16.910,0.980
21,21,1,79.305,16.905,79.300,16.900,79.310,16.910,0.980
22,22,1,79.315,16.905,79.310,16.900,79.320,16.910,0.980
23,23,1,79.325,16.905,79.320,16.900,79.330,16.910,0.980
24,24,1,79.335,16.905,79.330,16.900,79.340,16.910,0.980
25,25,1,79.345,16.905,79.340,16.900,79.350,16.910,0.980
26,26,1,79.355,16.905,79.350,16.900,79.360,16.910,0.980
27,27,1,79.365,16.905,79.360,16.900,79.370,16.910,0.980
28,28,1,79.375,16.905,79.370,16.900,79.380,16.910,0.980
29,29,1,79.385,16.905,79.380,16.900,79.390,16.910,0.980
30,30,1,79.395,16.905,79.390,16.900,79.400,16.910,0.980
31,1,2,79.105,16.915,79.100,16.910,79.110,16.920,0.980
32,2,2,79.115,16.915,79.110,16.910,79.120,16.920,0.980
33,3,2,79.125,16.915,79.120,16.910,79.130,16.920,0.980
34,4,2,79.135,16.915,79.130,16.910,79.140,16.920,0.980
35,5,2,79.145,16.915,79.140,16.910,79.150,16.920,0.980
36,6,2,79.155,16.915,79.150,16.910,79.160,16.920,0.980
37,7,2,79.165,16.915,79.160,16.910,79.170,16.920,0.980
38,8,2,79.175,16.915,79.170,16.910,79.180,16.920,0.980
39,9,2,79.185,16.915,79.180,16.910,79.190,16.920,0.980
40,10,2,79.195,16.915,79.190,16.910,79.200,16.920,0.980
41,11,2,79.205,16.915,79.200,16.910,79.210,16.920,0.980
42,12,2,79.215,16.915,79.210,16.910,79.220,16.920,0.980
43,13,2,79.225,16.915,79.220,16.910,79.230,16.920,0.980
44,14,2,79.235,16.915,79.230,16.910,79.240,16.920,0.980
45,15,2,79.245,16.915,79.240,16.910,79.250,16.920,0.980
46,16,2,79.255,16.915,79.250,16.910,79.260,16.920,0.980
47,17,2,79.265,16.915,79.260,16.910,79.270,16.920,0.980
48,18,2,79.275,16.915,79.270,16.910,79.280,16.920,0.980
49,19,2,79.285,16.915,79.280,16.910,79.290,16.920,0.980
50,20,2,79.295,16.915,79.290,16.910,79.300,16.920,0.980
51,21,2,79.305,16.915,79.300,16.910,79.310,16.920,0.980
52,22,2,79.315,16.915,79.310,16.910,79.320,16.920,0.980
53,23,2,79.325,16.915,79.320,16.910,79.330,16.920,0.980
54,24,2,79.335,16.915,79.330,16.910,79.340,16.920,0.980
55,25,2,79.345,16.915,79.340,16.910,79.350,16.920,0.980
56,26,2,79.355,16.915,79.350,16.910,79.360,16.920,0.980
57,27,2,79.365,16.915,79.360,16.910,79.370,16.920,0.980
58,28,2,79.375,16.915,79.370,16.910,79.380,16.920,0.980
59,29,2,79.385,16.915,79.380,16.910,79.390,16.920,0.980
60,30,2,79.395,16.915,79.390,16.910,79.400,16.920,0.980
61,1,3,79.105,16.925,79.100,16.920,79.110,16.930,0.980
62,2,3,79.115,16.925,79.110,16.920,79.120,16.930,0.980
63,3,3,79.125,16.925,79.120,16.920,79.130,16.930,0.980
