Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,82.955,17.505,82.950,17.500,82.960,17.510,0.979
2,2,1,82.965,17.505,82.960,17.500,82.970,17.510,0.979
3,3,1,82.975,17.505,82.970,17.500,82.980,17.510,0.979
4,4,1,82.985,17.505,82.980,17.500,82.990,17.510,0.979
5,5,1,82.995,17.505,82.990,17.500,83.000,17.510,0.979
6,6,1,83.005,17.505,83.000,17.500,83.010,17.510,0.979
7,7,1,83.015,17.505,83.010,17.500,83.020,17.510,0.979
8,8,1,83.025,17.505,83.020,17.500,83.030,17.510,0.979
9,9,1,83.035,17.505,83.030,17.500,83.040,17.510,0.979
10,10,1,83.045,17.505,83.040,17.500,83.050,17.510,0.979
11,11,1,83.055,17.505,83.050,17.500,83.060,17.510,0.979
12,12,1,83.065,17.505,83.060,17.500,83.070,17.510,0.979
13,13,1,83.075,17.505,83.070,17.500,83.080,17.510,0.979
14,14,1,83.085,17.505,83.080,17.500,83.090,17.510,0.979
15,15,1,83.095,17.505,83.090,17.500,83.100,17.510,0.979
16,16,1,83.105,17.505,83.100,17.500,83.110,17.510,0.979
17,17,1,83.115,17.505,83.110,17.500,83.120,17.510,0.979
18,18,1,83.125,17.505,83.120,17.500,83.130,17.510,0.979
19,19,1,83.135,17.505,83.130,17.500,83.140,17.510,0.979
20,20,1,83.145,17.505,83.140,17.500,83.150,17.510,0.979
21,21,1,83.155,17.505,83.150,17.500,83.160,17.510,0.979
22,22,1,83.165,17.505,83.160,17.500,83.170,17.510,0.979
23,23,1,83.175,17.505,83.170,17.500,83.180,17.510,0.979
24,24,1,83.185,17.505,83.180,17.500,83.190,17.510,0.979
25,25,1,83.195,17.505,83.190,17.500,83.200,17.510,0.979
26,26,1,83.205,17.505,83.200,17.500,83.210,17.510,0.979
27,27,1,83.215,17.505,83.210,17.500,83.220,17.510,0.979
28,28,1,83.225,17.505,83.220,17.500,83.230,17.510,0.979
29,29,1,83.235,17.505,83.230,17.500,83.240,17.510,0.979
30,30,1,83.245,17.505,83.240,17.500,83.250,17.510,0.979
31,31,1,83.255,17.505,83.250,17.500,83.260,17.510,0.979
32,32,1,83.265,17.505,83.260,17.500,83.270,17.510,0.979
33,33,1,83.275,17.505,83.270,17.500,83.280,17.510,0.979
34,34,1,83.285,17.505,83.280,17.500,83.290,17.510,0.979
35,35,1,83.295,17.505,83.290,17.500,83.300,17.510,0.979
36,36,1,83.305,17.505,83.300,17.500,83.310,17.510,0.979
37,37,1,83.315,17.505,83.310,17.500,83.320,17.510,0.979
38,38,1,83.325,17.505,83.320,17.500,83.330,17.510,0.979
39,39,1,83.335,17.505,83.330,17.500,83.340,17.510,0.979
40,40,1,83.345,17.505,83.340,17.500,83.350,17.510,0.979
41,41,1,83.355,17.505,83.350,17.500,83.360,17.510,0.979
42,42,1,83.365,17.505,83.360,17.500,83.370,17.510,0.979
43,43,1,83.375,17.505,83.370,17.500,83.380,17.510,0.979
44,44,1,83.385,17.505,83.380,17.500,83.390,17.510,0.979
45,45,1,83.395,17.505,83.390,17.500,83.400,17.510,0.979
46,46,1,83.405,17.505,83.400,17.500,83.410,17.510,0.979
47,47,1,83.415,17.505,83.410,17.500,83.420,17.510,0.979
48,48,1,83.425,17.505,83.420,17.500,83.430,17.510,0.979
49,49,1,83.435,17.505,83.430,17.500,83.440,17.510,0.979
50,50,1,83.445,17.505,83.440,17.500,83.450,17.510,0.979
51,1,2,82.955,17.515,82.950,17.510,82.960,17.520,0.979
52,2,2,82.965,17.515,82.960,17.510,82.970,17.520,0.979
53,3,2,82.975,17.515,82.970,17.510,82.980,17.520,0.979
54,4,2,82.985,17.515,82.980,17.510,82.990,17.520,0.979
55,5,2,82.995,17.515,82.990,17.510,83.000,17.520,0.979
56,6,2,83.005,17.515,83.000,17.510,83.010,17.520,0.979
57,7,2,83.015,17.515,83.010,17.510,83.020,17.520,0.979
58,8,2,83.025,17.515,83.020,17.510,83.030,17.520,0.979
59,9,2,83.035,17.515,83.030,17.510,83.040,17.520,0.979
60,10,2,83.045,17.515,83.040,17.510,83.050,17.520,0.979
61,11,2,83.055,17.515,83.050,17.510,83.060,17.520,0.979
62,12,2,83.065,17.515,83.060,17.510,83.070,17.520,0.979
63,13,2,83.075,17.515,83.070,17.510,83.080,17.520,0.979
64,14,2,83.085,17.515,83.080,17.510,83.090,17.520,0.979
65,15,2,83.095,17.515,83.090,17.510,83.100,17.520,0.979
66,16,2,83.105,17.515,83.100,17.510,83.110,17.520,0.979
67,17,2,83.115,17.515,83.110,17.510,83.120,17.520,0.979
68,18,2,83.125,17.515,83.120,17.510,83.130,17.520,0.979
69,19,2,83.135,17.515,83.130,17.510,83.140,17.520,0.979
70,20,2,83.145,17.515,83.140,17.510,83.150,17.520,0.979
71,21,2,83.155,17.515,83.150,17.510,83.160,17.520,0.979
72,22,2,83.165,17.515,83.160,17.510,83.170,17.520,0.979
73,23,2,83.175,17.515,83.170,17.510,83.180,17.520,0.979
74,24,2,83.185,17.515,83.180,17.510,83.190,17.520,0.979
75,25,2,83.195,17.515,83.190,17.510,83.200,17.520,0.979
76,26,2,83.205,17.515,83.200,17.510,83.210,17.520,0.979
77,27,2,83.215,17.515,83.210,17.510,83.220,17.520,0.979
78,28,2,83.225,17.515,83.220,17.510,83.230,17.520,0.979
79,29,2,83.235,17.515,83.230,17.510,83.240,17.520,0.979
80,30,2,83.245,17.515,83.240,17.510,83.250,17.520,0.979
81,31,2,83.255,17.515,83.250,17.510,83.260,17.520,0.979
82,32,2,83.265,17.515,83.260,17.510,83.270,17.520,0.979
83,33,2,83.275,17.515,83.270,17.510,83.280,17.520,0.979
84,34,2,83.285,17.515,83.280,17.510,83.290,17.520,0.979
85,35,2,83.295,17.515,83.290,17.510,83.300,17.520,0.979
86,36,2,83.305,17.515,83.300,17.510,83.310,17.520,0.979
87,37,2,83.315,17.515,83.310,17.510,83.320,17.520,0.979
88,38,2,83.325,17.515,83.320,17.510,83.330,17.520,0.979
89,39,2,83.335,17.515,83.330,17.510,83.340,17.520,0.979
90,40,2,83.345,17.515,83.340,17.510,83.350,17.520,0.979
91,41,2,83.355,17.515,83.350,17.510,83.360,17.520,0.979
92,42,2,83.365,17.515,83.360,17.510,83.370,17.520,0.979
93,43,2,83.375,17.515,83.370,17.510,83.380,17.520,0.979
94,44,2,83.385,17.515,83.380,17.510,83.390,17.520,0.979
95,45,2,83.395,17.515,83.390,17.510,83.400,17.520,0.979
96,46,2,83.405,17.515,83.400,17.510,83.410,17.520,0.979
97,47,2,83.415,17.515,83.410,17.510,83.420,17.520,0.979
98,48,2,83.425,17.515,83.420,17.510,83.430,17.520,0.979
99,49,2,83.435,17.515,83.430,17.510,83.440,17.520,0.979
100,50,2,83.445,17.515,83.440,17.510,83.450,17.520,0.979
101,1,3,82.955,17.525,82.950,17.520,82.960,17.530,0.979
102,2,3,82.965,17.525,82.960,17.520,82.970,17.530,0.979
103,3,3,82.975,17.525,82.970,17.520,82.980,17.530,0.979
104,4,3,82.985,17.525,82.980,17.520,82.990,17.530,0.979
105,5,3,82.995,17.525,82.990,17.520,83.000,17.530,0.979
106,6,3,83.005,17.525,83.000,17.520,83.010,17.530,0.979
107,7,3,83.015,17.525,83.010,17.520,83.020,17.530,0.979
108,8,3,83.025,17.525,83.020,17.520,83.030,17.530,0.979
109,9,3,83.035,17.525,83.030,17.520,83.040,17.530,0.979
110,10,3,83.045,17.525,83.040,17.520,83.050,17.530,0.979
111,11,3,83.055,17.525,83.050,17.520,83.060,17.530,0.979
112,12,3,83.065,17.525,83.060,17.520,83.070,17.530,0.979
113,13,3,83.075,17.525,83.070,17.520,83.080,17.530,0.979
114,14,3,83.085,17.525,83.080,17.520,83.090,17.530,0.979
115,15,3,83.095,17.525,83.090,17.520,83.100,17.530,0.979
116,16,3,83.105,17.525,83.100,17.520,83.110,17.530,0.979
117,17,3,83.115,17.525,83.110,17.520,83.120,17.530,0.979
