Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,82.505,23.955,82.500,23.950,82.510,23.960,0.960
2,2,1,82.515,23.955,82.510,23.950,82.520,23.960,0.960
3,3,1,82.525,23.955,82.520,23.950,82.530,23.960,0.960
4,4,1,82.535,23.955,82.530,23.950,82.540,23.960,0.960
5,5,1,82.545,23.955,82.540,23.950,82.550,23.960,0.960
6,6,1,82.555,23.955,82.550,23.950,82.560,23.960,0.960
7,7,1,82.565,23.955,82.560,23.950,82.570,23.960,0.960
8,8,1,82.575,23.955,82.570,23.950,82.580,23.960,0.960
9,9,1,82.585,23.955,82.580,23.950,82.590,23.960,0.960
10,10,1,82.595,23.955,82.590,23.950,82.600,23.960,0.960
11,11,1,82.605,23.955,82.600,23.950,82.610,23.960,0.960
12,12,1,82.615,23.955,82.610,23.950,82.620,23.960,0.960
13,13,1,82.625,23.955,82.620,23.950,82.630,23.960,0.960
14,14,1,82.635,23.955,82.630,23.950,82.640,23.960,0.960
15,15,1,82.645,23.955,82.640,23.950,82.650,23.960,0.960
16,16,1,82.655,23.955,82.650,23.950,82.660,23.960,0.960
17,17,1,82.665,23.955,82.660,23.950,82.670,23.960,0.960
18,18,1,82.675,23.955,82.670,23.950,82.680,23.960,0.960
19,19,1,82.685,23.955,82.680,23.950,82.690,23.960,0.960
20,20,1,82.695,23.955,82.690,23.950,82.700,23.960,0.960
21,21,1,82.705,23.955,82.700,23.950,82.710,23.960,0.960
22,22,1,82.715,23.955,82.710,23.950,82.720,23.960,0.960
23,23,1,82.725,23.955,82.720,23.950,82.730,23.960,0.960
24,24,1,82.735,23.955,82.730,23.950,82.740,23.960,0.960
25,25,1,82.745,23.955,82.740,23.950,82.750,23.960,0.960
26,26,1,82.755,23.955,82.750,23.950,82.760,23.960,0.960
27,27,1,82.765,23.955,82.760,23.950,82.770,23.960,0.960
28,28,1,82.775,23.955,82.770,23.950,82.780,23.960,0.960
29,29,1,82.785,23.955,82.780,23.950,82.790,23.960,0.960
30,30,1,82.795,23.955,82.790,23.950,82.800,23.960,0.960
31,31,1,82.805,23.955,82.800,23.950,82.810,23.960,0.960
32,32,1,82.815,23.955,82.810,23.950,82.820,23.960,0.960
33,33,1,82.825,23.955,82.820,23.950,82.830,23.960,0.960
34,34,1,82.835,23.955,82.830,23.950,82.840,23.960,0.960
35,35,1,82.845,23.955,82.840,23.950,82.850,23.960,0.960
36,36,1,82.855,23.955,82.850,23.950,82.860,23.960,0.960
37,37,1,82.865,23.955,82.860,23.950,82.870,23.960,0.960
38,38,1,82.875,23.955,82.870,23.950,82.880,23.960,0.960
39,39,1,82.885,23.955,82.880,23.950,82.890,23.960,0.960
