Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,86.805,23.405,86.800,23.400,86.810,23.410,0.962
2,2,1,86.815,23.405,86.810,23.400,86.820,23.410,0.962
3,3,1,86.825,23.405,86.820,23.400,86.830,23.410,0.962
4,4,1,86.835,23.405,86.830,23.400,86.840,23.410,0.962
5,5,1,86.845,23.405,86.840,23.400,86.850,23.410,0.962
6,6,1,86.855,23.405,86.850,23.400,86.860,23.410,0.962
7,7,1,86.865,23.405,86.860,23.400,86.870,23.410,0.962
8,8,1,86.875,23.405,86.870,23.400,86.880,23.410,0.962
9,9,1,86.885,23.405,86.880,23.400,86.890,23.410,0.962
10,10,1,86.895,23.405,86.890,23.400,86.900,23.410,0.962
11,11,1,86.905,23.405,86.900,23.400,86.910,23.410,0.962
12,12,1,86.915,23.405,86.910,23.400,86.920,23.410,0.962
13,13,1,86.925,23.405,86.920,23.400,86.930,23.410,0.962
14,14,1,86.935,23.405,86.930,23.400,86.940,23.410,0.962
15,15,1,86.945,23.405,86.940,23.400,86.950,23.410,0.962
16,16,1,86.955,23.405,86.950,23.400,86.960,23.410,0.962
17,17,1,86.965,23.405,86.960,23.400,86.970,23.410,0.962
18,18,1,86.975,23.405,86.970,23.400,86.980,23.410,0.962
19,19,1,86.985,23.405,86.980,23.400,86.990,23.410,0.962
20,20,1,86.995,23.405,86.990,23.400,87.000,23.410,0.962
21,21,1,87.005,23.405,87.000,23.400,87.010,23.410,0.962
22,22,1,87.015,23.405,87.010,23.400,87.020,23.410,0.962
23,23,1,87.025,23.405,87.020,23.400,87.030,23.410,0.962
24,24,1,87.035,23.405,87.030,23.400,87.040,23.410,0.962
25,25,1,87.045,23.405,87.040,23.400,87.050,23.410,0.962
26,26,1,87.055,23.405,87.050,23.400,87.060,23.410,0.962
27,27,1,87.065,23.405,87.060,23.400,87.070,23.410,0.962
28,28,1,87.075,23.405,87.070,23.400,87.080,23.410,0.962
29,29,1,87.085,23.405,87.080,23.400,87.090,23.410,0.962
30,30,1,87.095,23.405,87.090,23.400,87.100,23.410,0.962
31,31,1,87.105,23.405,87.100,23.400,87.110,23.410,0.962
32,32,1,87.115,23.405,87.110,23.400,87.120,23.410,0.962
33,33,1,87.125,23.405,87.120,23.400,87.130,23.410,0.962
34,34,1,87.135,23.405,87.130,23.400,87.140,23.410,0.962
35,35,1,87.145,23.405,87.140,23.400,87.150,23.410,0.962
36,36,1,87.155,23.405,87.150,23.400,87.160,23.410,0.962
37,37,1,87.165,23.405,87.160,23.400,87.170,23.410,0.962
38,38,1,87.175,23.405,87.170,23.400,87.180,23.410,0.962
39,39,1,87.185,23.405,87.180,23.400,87.190,23.410,0.962
40,40,1,87.195,23.405,87.190,23.400,87.200,23.410,0.962
41,41,1,87.205,23.405,87.200,23.400,87.210,23.410,0.962
42,42,1,87.215,23.405,87.210,23.400,87.220,23.410,0.962
43,43,1,87.225,23.405,87.220,23.400,87.230,23.410,0.962
44,44,1,87.235,23.405,87.230,23.400,87.240,23.410,0.962
45,45,1,87.245,23.405,87.240,23.400,87.250,23.410,0.962
46,46,1,87.255,23.405,87.250,23.400,87.260,23.410,0.962
47,47,1,87.265,23.405,87.260,23.400,87.270,23.410,0.962
48,48,1,87.275,23.405,87.270,23.400,87.280,23.410,0.962
49,49,1,87.285,23.405,87.280,23.400,87.290,23.410,0.962
50,50,1,87.295,23.405,87.290,23.400,87.300,23.410,0.962
51,51,1,87.305,23.405,87.300,23.400,87.310,23.410,0.962
52,52,1,87.315,23.405,87.310,23.400,87.320,23.410,0.962
53,53,1,87.325,23.405,87.320,23.400,87.330,23.410,0.962
54,54,1,87.335,23.405,87.330,23.400,87.340,23.410,0.962
55,55,1,87.345,23.405,87.340,23.400,87.350,23.410,0.962
56,56,1,87.355,23.405,87.350,23.400,87.360,23.410,0.962
57,57,1,87.365,23.405,87.360,23.400,87.370,23.410,0.962
58,58,1,87.375,23.405,87.370,23.400,87.380,23.410,0.962
59,59,1,87.385,23.405,87.380,23.400,87.390,23.410,0.962
60,60,1,87.395,23.405,87.390,23.400,87.400,23.410,0.962
61,1,2,86.805,23.415,86.800,23.410,86.810,23.420,0.961
62,2,2,86.815,23.415,86.810,23.410,86.820,23.420,0.961
63,3,2,86.825,23.415,86.820,23.410,86.830,23.420,0.961
64,4,2,86.835,23.415,86.830,23.410,86.840,23.420,0.961
65,5,2,86.845,23.415,86.840,23.410,86.850,23.420,0.961
66,6,2,86.855,23.415,86.850,23.410,86.860,23.420,0.961
67,7,2,86.865,23.415,86.860,23.410,86.870,23.420,0.961
68,8,2,86.875,23.415,86.870,23.410,86.880,23.420,0.961
69,9,2,86.885,23.415,86.880,23.410,86.890,23.420,0.961
70,10,2,86.895,23.415,86.890,23.410,86.900,23.420,0.961
71,11,2,86.905,23.415,86.900,23.410,86.910,23.420,0.961
72,12,2,86.915,23.415,86.910,23.410,86.920,23.420,0.961
73,13,2,86.925,23.415,86.920,23.410,86.930,23.420,0.961
74,14,2,86.935,23.415,86.930,23.410,86.940,23.420,0.961
75,15,2,86.945,23.415,86.940,23.410,86.950,23.420,0.961
76,16,2,86.955,23.415,86.950,23.410,86.960,23.420,0.961
77,17,2,86.965,23.415,86.960,23.410,86.970,23.420,0.961
78,18,2,86.975,23.415,86.970,23.410,86.980,23.420,0.961
79,19,2,86.985,23.415,86.980,23.410,86.990,23.420,0.961
80,20,2,86.995,23.415,86.990,23.410,87.000,23.420,0.961
81,21,2,87.005,23.415,87.000,23.410,87.010,23.420,0.961
82,22,2,87.015,23.415,87.010,23.410,87.020,23.420,0.961
83,23,2,87.025,23.415,87.020,23.410,87.030,23.420,0.961
84,24,2,87.035,23.415,87.030,23.410,87.040,23.420,0.961
85,25,2,87.045,23.415,87.040,23.410,87.050,23.420,0.961
86,26,2,87.055,23.415,87.050,23.410,87.060,23.420,0.961
87,27,2,87.065,23.415,87.060,23.410,87.070,23.420,0.961
88,28,2,87.075,23.415,87.070,23.410,87.080,23.420,0.961
89,29,2,87.085,23.415,87.080,23.410,87.090,23.420,0.961
90,30,2,87.095,23.415,87.090,23.410,87.100,23.420,0.961
91,31,2,87.105,23.415,87.100,23.410,87.110,23.420,0.961
92,32,2,87.115,23.415,87.110,23.410,87.120,23.420,0.961
93,33,2,87.125,23.415,87.120,23.410,87.130,23.420,0.961
94,34,2,87.135,23.415,87.130,23.410,87.140,23.420,0.961
95,35,2,87.145,23.415,87.140,23.410,87.150,23.420,0.961
96,36,2,87.155,23.415,87.150,23.410,87.160,23.420,0.961
97,37,2,87.165,23.415,87.160,23.410,87.170,23.420,0.961
98,38,2,87.175,23.415,87.170,23.410,87.180,23.420,0.961
99,39,2,87.185,23.415,87.180,23.410,87.190,23.420,0.961
100,40,2,87.195,23.415,87.190,23.410,87.200,23.420,0.961
101,41,2,87.205,23.415,87.200,23.410,87.210,23.420,0.961
102,42,2,87.215,23.415,87.210,23.410,87.220,23.420,0.961
103,43,2,87.225,23.415,87.220,23.410,87.230,23.420,0.961
104,44,2,87.235,23.415,87.230,23.410,87.240,23.420,0.961
105,45,2,87.245,23.415,87.240,23.410,87.250,23.420,0.961
106,46,2,87.255,23.415,87.250,23.410,87.260,23.420,0.961
107,47,2,87.265,23.415,87.260,23.410,87.270,23.420,0.961
108,48,2,87.275,23.415,87.270,23.410,87.280,23.420,0.961
109,49,2,87.285,23.415,87.280,23.410,87.290,23.420,0.961
110,50,2,87.295,23.415,87.290,23.410,87.300,23.420,0.961
111,51,2,87.305,23.415,87.300,23.410,87.310,23.420,0.961
112,52,2,87.315,23.415,87.310,23.410,87.320,23.420,0.961
113,53,2,87.325,23.415,87.320,23.410,87.330,23.420,0.961
114,54,2,87.335,23.415,87.330,23.410,87.340,23.420,0.961
115,55,2,87.345,23.415,87.340,23.410,87.350,23.420,0.961
116,56,2,87.355,23.415,87.350,23.410,87.360,23.420,0.961
117,57,2,87.365,23.415,87.360,23.410,87.370,23.420,0.961
118,58,2,87.375,23.415,87.370,23.410,87.380,23.420,0.961
119,59,2,87.385,23.415,87.380,23.410,87.390,23.420,0.961
120,60,2,87.395,23.415,87.390,23.410,87.400,23.420,0.961
121,1,3,86.805,23.425,86.800,23.420,86.810,23.430,0.961
122,2,3,86.815,23.425,86.810,23.420,86.820,23.430,0.961
123,3,3,86.825,23.425,86.820,23.420,86.830,23.430,0.961
124,4,3,86.835,23.425,86.830,23.420,86.840,23.430,0.961
125,5,3,86.845,23.425,86.840,23.420,86.850,23.430,0.961
126,6,3,86.855,23.425,86.850,23.420,86.860,23.430,0.961
127,7,3,86.865,23.425,86.860,23.420,86.870,23.430,0.961
128,8,3,86.875,23.425,86.870,23.420,86.880,23.430,0.961
129,9,3,86.885,23.425,86.880,23.420,86.890,23.430,0.961
130,10,3,86.895,23.425,86.890,23.420,86.900,23.430,0.961
131,11,3,86.905,23.425,86.900,23.420,86.910,23.430,0.961
132,12,3,86.915,23.425,86.910,23.420,86.920,23.430,0.961
133,13,3,86.925,23.425,86.920,23.420,86.930,23.430,0.961
134,14,3,86.935,23.425,86.930,23.420,86.940,23.430,0.961
135,15,3,86.945,23.425,86.940,23.420,86.950,23.430,0.961
136,16,3,86.955,23.425,86.950,23.420,86.960,23.430,0.961
137,17,3,86.965,23.425,86.960,23.420,86.970,23.430,0.961
138,18,3,86.975,23.425,86.970,23.420,86.980,23.430,0.961
139,19,3,86.985,23.425,86.980,23.420,86.990,23.430,0.961
140,20,3,86.995,23.425,86.990,23.420,87.000,23.430,0.961
141,21,3,87.005,23.425,87.000,23.420,87.010,23.430,0.961
142,22,3,87.015,23.425,87.010,23.420,87.020,23.430,0.961
143,23,3,87.025,23.425,87.020,23.420,87.030,23.430,0.961
144,24,3,87.035,23.425,87.030,23.420,87.040,23.430,0.961
145,25,3,87.045,23.425,87.040,23.420,87.050,23.430,0.961
146,26,3,87.055,23.425,87.050,23.420,87.060,23.430,0.961
147,27,3,87.065,23.425,87.060,23.420,87.070,23.430,0.961
148,28,3,87.075,23.425,87.070,23.420,87.080,23.430,0.961
149,29,3,87.085,23.425,87.080,23.420,87.090,23.430,0.961
150,30,3,87.095,23.425,87.090,23.420,87.100,23.430,0.961
