Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,78.955,13.055,78.950,13.050,78.960,13.060,0.989
2,2,1,78.965,13.055,78.960,13.050,78.970,13.060,0.989
3,3,1,78.975,13.055,78.970,13.050,78.980,13.060,0.989
4,4,1,78.985,13.055,78.980,13.050,78.990,13.060,0.989
5,5,1,78.995,13.055,78.990,13.050,79.000,13.060,0.989
6,6,1,79.005,13.055,79.000,13.050,79.010,13.060,0.989
7,7,1,79.015,13.055,79.010,13.050,79.020,13.060,0.989
8,8,1,79.025,13.055,79.020,13.050,79.030,13.060,0.989
9,9,1,79.035,13.055,79.030,13.050,79.040,13.060,0.989
10,10,1,79.045,13.055,79.040,13.050,79.050,13.060,0.989
11,11,1,79.055,13.055,79.050,13.050,79.060,13.060,0.989
12,12,1,79.065,13.055,79.060,13.050,79.070,13.060,0.989
13,13,1,79.075,13.055,79.070,13.050,79.080,13.060,0.989
14,14,1,79.085,13.055,79.080,13.050,79.090,13.060,0.989
15,15,1,79.095,13.055,79.090,13.050,79.100,13.060,0.989
16,16,1,79.105,13.055,79.100,13.050,79.110,13.060,0.989
17,17,1,79.115,13.055,79.110,13.050,79.120,13.060,0.989
18,18,1,79.125,13.055,79.120,13.050,79.130,13.060,0.989
19,19,1,79.135,13.055,79.130,13.050,79.140,13.060,0.989
20,20,1,79.145,13.055,79.140,13.050,79.150,13.060,0.989
21,21,1,79.155,13.055,79.150,13.050,79.160,13.060,0.989
22,22,1,79.165,13.055,79.160,13.050,79.170,13.060,0.989
23,23,1,79.175,13.055,79.170,13.050,79.180,13.060,0.989
24,24,1,79.185,13.055,79.180,13.050,79.190,13.060,0.989
25,25,1,79.195,13.055,79.190,13.050,79.200,13.060,0.989
26,26,1,79.205,13.055,79.200,13.050,79.210,13.060,0.989
27,27,1,79.215,13.055,79.210,13.050,79.220,13.060,0.989
28,28,1,79.225,13.055,79.220,13.050,79.230,13.060,0.989
29,29,1,79.235,13.055,79.230,13.050,79.240,13.060,0.989
30,30,1,79.245,13.055,79.240,13.050,79.250,13.060,0.989
31,1,2,78.955,13.065,78.950,13.060,78.960,13.070,0.989
32,2,2,78.965,13.065,78.960,13.060,78.970,13.070,0.989
33,3,2,78.975,13.065,78.970,13.060,78.980,13.070,0.989
34,4,2,78.985,13.065,78.980,13.060,78.990,13.070,0.989
35,5,2,78.995,13.065,78.990,13.060,79.000,13.070,0.989
36,6,2,79.005,13.065,79.000,13.060,79.010,13.070,0.989
37,7,2,79.015,13.065,79.010,13.060,79.020,13.070,0.989
38,8,2,79.025,13.065,79.020,13.060,79.030,13.070,0.989
39,9,2,79.035,13.065,79.030,13.060,79.040,13.070,0.989
40,10,2,79.045,13.065,79.040,13.060,79.050,13.070,0.989
41,11,2,79.055,13.065,79.050,13.060,79.060,13.070,0.989
42,12,2,79.065,13.065,79.060,13.060,79.070,13.070,0.989
43,13,2,79.075,13.065,79.070,13.060,79.080,13.070,0.989
44,14,2,79.085,13.065,79.080,13.060,79.090,13.070,0.989
45,15,2,79.095,13.065,79.090,13.060,79.100,13.070,0.989
46,16,2,79.105,13.065,79.100,13.060,79.110,13.070,0.989
47,17,2,79.115,13.065,79.110,13.060,79.120,13.070,0.989
48,18,2,79.125,13.065,79.120,13.060,79.130,13.070,0.989
49,19,2,79.135,13.065,79.130,13.060,79.140,13.070,0.989
50,20,2,79.145,13.065,79.140,13.060,79.150,13.070,0.989
51,21,2,79.155,13.065,79.150,13.060,79.160,13.070,0.989
52,22,2,79.165,13.065,79.160,13.060,79.170,13.070,0.989
53,23,2,79.175,13.065,79.170,13.060,79.180,13.070,0.989
54,24,2,79.185,13.065,79.180,13.060,79.190,13.070,0.989
55,25,2,79.195,13.065,79.190,13.060,79.200,13.070,0.989
56,26,2,79.205,13.065,79.200,13.060,79.210,13.070,0.989
57,27,2,79.215,13.065,79.210,13.060,79.220,13.070,0.989
58,28,2,79.225,13.065,79.220,13.060,79.230,13.070,0.989
59,29,2,79.235,13.065,79.230,13.060,79.240,13.070,0.989
60,30,2,79.245,13.065,79.240,13.060,79.250,13.070,0.989
61,1,3,78.955,13.075,78.950,13.070,78.960,13.080,0.989
62,2,3,78.965,13.075,78.960,13.070,78.970,13.080,0.989
63,3,3,78.975,13.075,78.970,13.070,78.980,13.080,0.989
64,4,3,78.985,13.075,78.980,13.070,78.990,13.080,0.989
65,5,3,78.995,13.075,78.990,13.070,79.000,13.080,0.989
66,6,3,79.005,13.075,79.000,13.070,79.010,13.080,0.989
67,7,3,79.015,13.075,79.010,13.070,79.020,13.080,0.989
68,8,3,79.025,13.075,79.020,13.070,79.030,13.080,0.989
69,9,3,79.035,13.075,79.030,13.070,79.040,13.080,0.989
