Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1,1,1,72.355,22.855,72.350,22.850,72.360,22.860,0.963
2,2,1,72.365,22.855,72.360,22.850,72.370,22.860,0.963
3,3,1,72.375,22.855,72.370,22.850,72.380,22.860,0.963
4,4,1,72.385,22.855,72.380,22.850,72.390,22.860,0.963
5,5,1,72.395,22.855,72.390,22.850,72.400,22.860,0.963
6,6,1,72.405,22.855,72.400,22.850,72.410,22.860,0.963
7,7,1,72.415,22.855,72.410,22.850,72.420,22.860,0.963
8,8,1,72.425,22.855,72.420,22.850,72.430,22.860,0.963
9,9,1,72.435,22.855,72.430,22.850,72.440,22.860,0.963
10,10,1,72.445,22.855,72.440,22.850,72.450,22.860,0.963
11,11,1,72.455,22.855,72.450,22.850,72.460,22.860,0.963
12,12,1,72.465,22.855,72.460,22.850,72.470,22.860,0.963
13,13,1,72.475,22.855,72.470,22.850,72.480,22.860,0.963
14,14,1,72.485,22.855,72.480,22.850,72.490,22.860,0.963
15,15,1,72.495,22.855,72.490,22.850,72.500,22.860,0.963
16,16,1,72.505,22.855,72.500,22.850,72.510,22.860,0.963
17,17,1,72.515,22.855,72.510,22.850,72.520,22.860,0.963
18,18,1,72.525,22.855,72.520,22.850,72.530,22.860,0.963
19,19,1,72.535,22.855,72.530,22.850,72.540,22.860,0.963
20,20,1,72.545,22.855,72.540,22.850,72.550,22.860,0.963
21,21,1,72.555,22.855,72.550,22.850,72.560,22.860,0.963
22,22,1,72.565,22.855,72.560,22.850,72.570,22.860,0.963
23,23,1,72.575,22.855,72.570,22.850,72.580,22.860,0.963
24,24,1,72.585,22.855,72.580,22.850,72.590,22.860,0.963
25,25,1,72.595,22.855,72.590,22.850,72.600,22.860,0.963
26,26,1,72.605,22.855,72.600,22.850,72.610,22.860,0.963
27,27,1,72.615,22.855,72.610,22.850,72.620,22.860,0.963
28,28,1,72.625,22.855,72.620,22.850,72.630,22.860,0.963
29,29,1,72.635,22.855,72.630,22.850,72.640,22.860,0.963
30,30,1,72.645,22.855,72.640,22.850,72.650,22.860,0.963
31,31,1,72.655,22.855,72.650,22.850,72.660,22.860,0.963
32,32,1,72.665,22.855,72.660,22.850,72.670,22.860,0.963
33,33,1,72.675,22.855,72.670,22.850,72.680,22.860,0.963
34,34,1,72.685,22.855,72.680,22.850,72.690,22.860,0.963
35,35,1,72.695,22.855,72.690,22.850,72.700,22.860,0.963
36,36,1,72.705,22.855,72.700,22.850,72.710,22.860,0.963
37,37,1,72.715,22.855,72.710,22.850,72.720,22.860,0.963
38,38,1,72.725,22.855,72.720,22.850,72.730,22.860,0.963
39,39,1,72.735,22.855,72.730,22.850,72.740,22.860,0.963
40,40,1,72.745,22.855,72.740,22.850,72.750,22.860,0.963
41,41,1,72.755,22.855,72.750,22.850,72.760,22.860,0.963
42,42,1,72.765,22.855,72.760,22.850,72.770,22.860,0.963
43,43,1,72.775,22.855,72.770,22.850,72.780,22.860,0.963
44,44,1,72.785,22.855,72.780,22.850,72.790,22.860,0.963
45,45,1,72.795,22.855,72.790,22.850,72.800,22.860,0.963
46,46,1,72.805,22.855,72.800,22.850,72.810,22.860,0.963
47,47,1,72.815,22.855,72.810,22.850,72.820,22.860,0.963
