city,30 days before lockdown,lockdown phase 1,lockdown phase 2,lockdown phase 3
Agra,52.3,45.9,39.6,29
Ahmedabad,48.1,28,17.8,18.4
Aizawl,2.9,2.6,3.7,3.7
Ajmer,21.7,8.2,11.8,14.1
Alwar,37.1,26.3,25.9,26
Amaravati,9,4.6,4.5,6.5
Ambala,25.3,13.9,18.6,26
Amritsar,12.7,11.4,16.6,17.5
Ankleshwar,12.8,6.3,5.3,4.4
Asansol,33.1,22.9,8,24.5
Aurangabad,19.9,23.4,12.8,20.3
Bagalkot,24.3,16.5,6.7,26
Bahadurgarh,20.4,18.4,20.6,24.3
Ballabgarh,16.9,23.8,16.4,4.8
Bathinda,18.1,18.4,18.3,18.4
Bengaluru,24.6,12.7,13.5,16.3
Bhiwadi,64.8,22.6,17.7,31.2
Bhiwani,22.1,16.2,16.3,16.1
Bhopal,30.3,14.1,11.3,10.6
Bulandshahr,31.7,16.8,14.4,20.3
Chandigarh,16,10.7,11.8,13.6
Chandrapur,18.3,26.7,16.5,14.2
Chennai,11.8,11.7,9.4,7.1
Chikkaballapur,13.1,11,14.5,15.1
Chikkamagaluru,14.8,21.5,24,35.3
Coimbatore,41.7,62.7,56.4,23.7
Damoh,15,15.1,15,15.1
Delhi,39.8,20,19.2,22.4
Dewas,24,15.1,15.3,11.8
Dharuhera,44.5,8.8,15.2,28.8
Eloor,12.7,6.7,5.2,6.2
Ernakulam,3.6,3.3,3.2,
Faridabad,12.7,10.6,12.3,15.3
Fatehabad,10.8,6.1,10.1,15.1
Gandhinagar,12,5.6,3.4,3.3
Gaya,7,7.5,15.3,15.2
Ghaziabad,48.3,24.6,26.7,28.7
Greaternoida,46.8,15.4,17.5,20.8
Gurugram,31.3,16.8,17.3,28.9
Guwahati,23.1,16.1,6.8,10.6
Gwalior,21.8,9.7,10.1,15.7
Hajipur,23.9,17.3,9,9.8
Hapur,54.8,57,54.4,54.8
Hisar,31.2,18.2,20.6,22
Howrah,45.7,16.6,12.9,12.6
Hubballi,31,17.1,,20.6
Hyderabad,27.8,17.6,23.3,23.7
Indore,80.4,39,40.2,41.2
Jabalpur,42.8,21.9,24.1,18.7
Jaipur,35.5,14,13.9,15
Jalandhar,9.4,9.5,7.6,6.4
Jind,27,11.3,16.3,20.9
Jodhpur,39.2,20.1,22,19.2
Jorapokhar,11,11,11.1,10.7
Kaithal,22.8,16.9,17.1,22.7
Kalaburagi,30.8,13.7,6.9,9.7
Kalyan,25.8,11.7,6.9,8.2
Kannur,17.6,13.4,14,16.2
Kanpur,45,15,20,23.1
Karnal,19.2,7,10.7,11.3
Katni,38.7,18.9,15.8,14.8
Khanna,12.6,6.3,6.6,7.3
Kochi,10.6,4.2,6.3,14.1
Kolkata,41.3,12.8,8.2,8.4
Kollam,19.6,11.6,10.9,11.8
Kota,36.7,13.3,11.9,20.8
Kozhikode,20.3,8.8,9,10.6
Kurukshetra,28.2,10.5,17.4,22.5
Lucknow,30.4,14.3,15.9,14.8
Ludhiana,41.4,17.3,41.8,35.2
Maihar,37.3,35.8,29.2,4.1
Mandideep,20.9,12.2,14.7,11.9
Mandigobindgarh,10.8,13.4,7.5,8.1
Mandikhera,13.4,15.5,37.5,25.2
Manesar,43.2,19,3.9,4.7
Meerut,24.8,13.9,21.3,23.5
Mumbai,37.5,9.8,7.3,9.8
Muzaffarnagar,12.7,6.4,7.3,10.5
Muzaffarpur,24.1,24.1,24.1,24.1
Mysuru,30.3,11.3,12.3,18.6
Nagpur,53.1,36.2,20.1,18.5
Nandesari,62.4,30.6,56.2,55.2
Nashik,34.8,22.2,20.4,18.9
Navimumbai,47.8,13,10.1,10.5
Noida,32.3,13.9,16.1,18.1
Pali,25.4,19.1,10.6,9.7
Palwal,10.6,6.4,6.2,10
Panchkula,18.4,18,20.8,29.7
Panipat,77,50.8,50.8,57.2
Patiala,7.1,3.7,6.8,6.9
Patna,60.2,44.1,15.6,21.4
Pithampur,14.7,9,9.2,8.2
Pune,17.4,8.8,8.1,8.1
Rajamahendravaram,17.5,7.5,6.9,8.2
Ramanagara,13.9,11,10.9,26.9
Ratlam,29.5,11.4,8.9,5.1
Rupnagar,7.5,8.4,10.2,6.9
Sagar,21.8,11.5,10.3,11.1
Shillong,3.1,2.6,2.8,2.6
Siliguri,51.2,35.5,23,24.7
Singrauli,43.2,38.6,38.3,40.9
Sirsa,4.7,4.7,4.7,5.2
Sonipat,49.4,52.9,51.2,64
Talcher,6,6.4,19.6,16.6
Thane,43.1,12.5,8.6,6.5
Thiruvananthapuram,18.7,8,7.9,9.8
Tirupati,25.2,6,7.6,7.6
Udaipur,20.4,6.3,7,13.9
Ujjain,22.8,11.9,9.7,7.5
Vapi,22.6,16.5,19,8.8
Varanasi,20.8,32.6,31.6,29
Vatva,49.1,22.8,14.1,6.3
Visakhapatnam,31.8,28.7,24.1,14.7
Yadgir,17,7.8,9.4,10.5
Yamunanagar,39.4,24.2,23.8,17.3
