city,30 days before lockdown,lockdown phase 1,lockdown phase 2,lockdown phase 3,
Agra,1246.4,1092.1,476,580.1,
Ahmedabad,438.6,373.1,438.2,460.5,
Aizawl,410.6,338,268,315.6,
Ajmer,788.7,593.8,777.9,556.5,
Alwar,686.8,589.4,526.9,652.2,
Amaravati,512.4,1228.9,,,
Ambala,368.9,207.9,287.6,260,
Amritsar,684.5,786.6,743.4,738.2,
Ankleshwar,1103.4,803.1,763.7,749.8,
Asansol,572.1,507.9,336.2,475.5,
Aurangabad,650.1,556.7,500.7,489.5,
Bagalkot,878.6,2420.7,1181.4,1664.6,
Bahadurgarh,601.2,422.7,499.5,630.1,
Ballabgarh,783.3,871.5,1129.8,1150.3,
Bathinda,1968.4,1956.3,1506.7,392.8,
Bengaluru,929.6,779.9,735.9,825.9,
Bhiwadi,752.8,447.5,492.9,738.9,
Bhiwani,1079.6,435.2,371,461.9,
Bhopal,571.3,450,455.5,334.5,
Brajrajnagar,167.8,307.7,365.3,382.1,
Bulandshahr,1158.2,1099.9,920.1,717.5,
Chandigarh,510.9,403.9,451.2,484.1,
Chandrapur,280.7,344,336.8,287.7,
Chennai,811.7,635.3,667.2,696.6,
Chikkaballapur,732.6,722.2,803.2,813,
Chikkamagaluru,488.3,406,372.5,630,
Coimbatore,730.8,569.9,965.6,953.8,
Damoh,283.6,292.1,293.6,312.4,
Delhi,864.7,621.4,857.3,848.8,
Dewas,803,731,908.7,608.8,
Dharuhera,1646.3,586.9,1142.2,438.2,
Eloor,415.9,280.3,299,304.6,
Ernakulam,1574.6,1272.2,1414.5,2074,
Faridabad,972.7,708.2,563.2,878.4,
Fatehabad,399,236.3,293.3,273.2,
Gandhinagar,758.8,725.1,703.3,577.4,
Gaya,765.3,812,1072.7,862.3,
Ghaziabad,980.7,742.2,817.2,738,
Greaternoida,1828.5,2407.7,1638.3,1050.8,
Gurugram,1257.3,619.3,719.8,990,
Guwahati,399.1,418.4,332.4,352.4,
Gwalior,649,397.9,483.2,583.4,
Hajipur,703.4,620.6,613.9,735.8,
Hapur,1043.7,1652.6,1929.1,1288.1,
Hisar,660.6,568.8,770.6,310.9,
Howrah,525.1,347.9,365.5,359.2,
Hubballi,401.8,309,,389.5,
Hyderabad,505.2,448.1,440.5,436.4,
Indore,536.5,272.7,297.4,230.3,
Jabalpur,591.6,354.3,537.3,420.7,
Jaipur,871.5,539.3,611,685.7,
Jalandhar,682.4,378,364,545.2,
Jind,435.8,309.2,600.2,886.6,
Jodhpur,1002.1,735.5,568.4,586.9,
Jorapokhar,1949.6,1825.9,1376.8,1186.9,
Kaithal,577.5,368.3,476.8,491,
Kalaburagi,394.8,228,155.8,,
Kalyan,824.7,577,259.3,219.5,
Kannur,397.4,197.2,218.6,285.6,
Karnal,500.1,237.4,403.2,411,
Katni,416.8,373.4,425.3,606,
Kochi,1324.3,893.9,1034.3,1328.7,
Kolkata,730.5,575.2,421.2,391.5,
Kollam,541.3,426.1,394.5,518.9,
Kota,454.3,489.4,518,414.7,
Kozhikode,1012.7,621,313.2,276.6,
Kurukshetra,471.2,246.9,337.2,486.8,
Lucknow,1120.2,1001.4,1007.6,904.4,
Ludhiana,460.7,177,271.4,278.8,
Maihar,191,221.9,272.5,427.6,
Mandideep,591.5,428.8,535.4,414.2,
Mandigobindgarh,334.4,328.5,443.7,1033.2,
Mandikhera,953.7,715.3,502.9,121.3,
Manesar,647.2,393.2,370.1,384.4,
Meerut,1317.2,1282.1,1572.9,1481.4,
Mumbai,806.6,503.3,653.9,512.4,
Muzaffarnagar,1195,958.4,993.8,1019.8,
Muzaffarpur,978.1,718.9,672.6,818.4,
Mysuru,483.4,221.1,167.4,254.5,
Nagpur,603.4,590.2,467.3,428.1,
Nandesari,5337,5975.3,5809.3,8375,
Narnaul,505.2,298.7,296.7,246.7,
Nashik,489.4,384.9,364.2,350.5,
Navimumbai,1540.4,1761.9,1183.6,1215.8,
Noida,1262.1,1046.2,1822.9,1443.4,
Pali,383.2,313.9,310.9,287.3,
Palwal,1161.5,1090.2,940.9,808.1,
Panchkula,579.5,601.3,774.7,605.3,
Panipat,395.3,225.7,449.2,642.5,
Patiala,758,412,382.4,406.5,
Patna,1053.7,1630.2,978.5,566.8,
Pithampur,1626.1,1105.7,966.5,626,
Pune,1692.9,1088.9,1013.8,1023.5,
Rajamahendravaram,608.7,436,566,558.8,
Ramanagara,449.7,319.5,345.8,391.6,
Rohtak,541.9,368.6,591.8,690.8,
Rupnagar,308.9,320.1,322,362.7,
Sagar,612.8,566,671.9,585.9,
Satna,453.9,315.3,314.1,167.8,
Shillong,286.7,248.6,179.4,182.4,
Siliguri,628.5,546.4,441.6,457.5,
Singrauli,548.5,535.1,525.8,471.7,
Sirsa,469.4,306.5,352.1,670.6,
Sonipat,974,1398.2,800.2,686.6,
Talcher,1608,2201.5,2228.4,1758.3,
Thane,813.9,695.7,1198.4,571.7,
Thiruvananthapuram,1122.7,643.1,538,651.7,
Tirupati,531.9,426.1,451.2,441.2,
Udaipur,1010.8,489.9,422.4,520.1,
Ujjain,636.3,546.9,530.3,417.5,
Vapi,1623.4,1765.5,674,475.3,
Vatva,706.1,574.4,794.4,557.3,
Vijayapura,858.5,704.6,,,
Visakhapatnam,884.5,545.9,,,
Yadgir,696.1,358.2,105.8,105.1,
Yamunanagar,580.8,283.4,303.1,705.3,
