city,30 days before lockdown,lockdown phase 1,lockdown phase 2,lockdown phase 3
Agra,59,43.7,49.2,45.5
Ahmedabad,60,34.6,28.9,26.2
Aizawl,40.9,36.5,11.7,15.2
Ajmer,49.2,25,26.2,33.1
Alwar,45,24.9,21.7,23.8
Amaravati,24.7,22.7,14.7,18.2
Ambala,44.7,25.5,29.5,32.2
Amritsar,36.2,21.2,18.8,34.3
Ankleshwar,61.9,43.7,32.1,30.2
Asansol,63.3,35.8,26.5,35
Aurangabad,47.9,25,20,12.9
Bagalkot,32.3,26.6,19.6,12.5
Bahadurgarh,67.8,39,46.7,57.6
Ballabgarh,39.8,42.4,55.3,40.5
Bathinda,42.1,34.2,30.1,51.6
Bengaluru,41.8,27.8,22.9,22.6
Bhiwadi,98.8,40.2,49.9,59
Bhiwani,41,25.8,26.6,26.1
Bhopal,41.3,33.1,45.5,21.2
Brajrajnagar,64.4,76.1,54.4,60.8
Bulandshahr,75.1,50.8,58.1,50.2
Chandigarh,25,14.6,15.3,20.9
Chandrapur,31.9,35.4,29.6,27.9
Chennai,33.2,23.5,12.4,11.1
Chikkaballapur,36.5,27.9,25.7,25.5
Chikkamagaluru,32.4,28,21.3,29.3
Coimbatore,38.2,25.8,24,23.8
Damoh,33.3,22.9,21,15.7
Delhi,74.2,42.1,46.5,55.6
Dewas,45,41.4,51.2,25
Dharuhera,70.7,39.9,36,33.4
Eloor,21,14.8,31.6,8.3
Ernakulam,33.7,20,17.1,16.6
Faridabad,69.5,36.2,40.8,55
Fatehabad,50.3,31.8,48,60.3
Gandhinagar,36.2,28.5,22.2,25.5
Gaya,54.9,41.7,36.6,41.6
Ghaziabad,85.9,45.7,53.4,53.7
Greaternoida,71.4,35.8,49.5,43.5
Gurugram,63.4,36.5,44.9,48.5
Guwahati,81.2,87.1,27.3,26.8
Gwalior,54.3,36,34.8,33.3
Hajipur,43.3,33.6,18.7,27.6
Hapur,45.1,37.3,39.9,42.4
Hisar,61.2,35.6,50.1,54.6
Howrah,67.1,33.9,19.7,21.1
Hubballi,30.3,27.2,,17.5
Hyderabad,36.9,34.1,28.1,27.8
India,53.7,35.4,26.3,26.9
Indore,46.8,38.7,33.6,18.6
Jabalpur,46.8,33.2,36,30
Jaipur,42.2,24.9,32.8,36.3
Jalandhar,47.9,22.8,33.5,44.3
Jind,60.7,42,41.8,30.8
Jodhpur,77.3,50.1,47.9,52
Jorapokhar,70.8,67.7,27.7,50.3
Kaithal,36.5,22.3,36.5,43
Kalaburagi,44.7,36.3,33.2,26.7
Kalyan,70.2,66.7,26.7,25.9
Kannur,48.4,38.3,31.9,28.3
Kanpur,61.4,44.8,48.5,43.8
Karnal,56.1,33.8,51.9,51.6
Katni,48.6,29.9,29.9,29.6
Khanna,27.4,19.3,25.2,34.6
Kochi,43.1,23.6,18.6,19.1
Kolkata,60.5,34.3,17.2,18.6
Kollam,45.5,42.7,32.8,29.2
Kota,42.7,28.6,27.3,29.4
Kozhikode,29.1,29.8,25,22.8
Kurukshetra,50.6,27.9,40.8,60.4
Lucknow,69.2,56.5,54.2,52
Ludhiana,39.6,17.2,22.4,35.3
Maihar,27.5,16.5,19.6,19.4
Mandideep,33,24.1,40.9,23.7
Mandigobindgarh,46.1,28.3,30.6,57.4
Mandikhera,51.1,32,37.9,39.3
Manesar,60.8,25.6,32.7,33
Meerut,64.2,46.6,53.8,55.4
Mumbai,45,27.8,23.3,22.6
Muzaffarnagar,68,42.3,48.1,70.3
Muzaffarpur,83.4,67,28.8,40.1
Mysuru,21.1,19,16.9,18.8
Nagpur,32.9,22.9,25.2,20
Nandesari,42.6,28.1,37.9,61.2
Narnaul,48.4,25.5,27.6,29.4
Nashik,38.7,33.3,24,21.6
Navimumbai,59.9,35.1,17.1,15.2
Noida,72.6,39.1,52,49.3
Pali,50,32.2,29.4,34.1
Palwal,61,39.3,67.6,41.3
Panchkula,23.3,15.5,21.7,27.3
Panipat,60.2,32.5,53,57.1
Patiala,30.8,15.7,22.7,25.9
Patna,67.3,51,25.7,46.5
Pithampur,39.2,35.8,34.6,22.1
Pune,54.8,23.2,21.3,21.2
Rajamahendravaram,26.1,21.3,8.5,12.1
Ramanagara,28,22.9,21.2,23.1
Ratlam,52.8,56.2,67.2,46.3
Rohtak,63.7,35,52.4,58.7
Rupnagar,55.9,22,33,73.2
Sagar,27.6,23.4,27.8,28.4
Satna,21.2,9.9,13.3,22.1
Shillong,31.9,42,12.4,18.4
Siliguri,68.1,67.8,24.2,29.1
Singrauli,65.3,65.7,61.9,60
Sirsa,32.8,22.9,42.6,48.2
Sonipat,35.4,22.6,37,40.4
Talcher,43,50.1,66.8,59.7
Thiruvananthapuram,36.4,22.6,16,16.7
Tirupati,29.9,21.6,16.6,16.6
Udaipur,42.4,25.9,26.2,28.7
Ujjain,46.3,42.4,55.6,25
Vapi,79.1,40.4,40.3,31.5
Varanasi,62.3,55.6,33.1,36.7
Vatva,73.4,28.1,34.9,31.2
Visakhapatnam,33.5,22.5,14.7,12.5
Yadgir,29.5,31.8,27.5,23.3
Yamunanagar,60.4,34.9,38.6,55.7
