city,30 days before lockdown,lockdown phase 1,lockdown phase 2,lockdown phase 3
Agra,8,14.2,26.8,52.3
Ahmedabad,59.8,71.4,80.7,95.5
Aizawl,13,9.5,5.6,6.1
Ajmer,87.1,82.3,76.8,86
Alwar,60.5,61.1,65,69.5
Amaravati,44.8,41.5,35.6,33.6
Ambala,38.4,43.8,45.5,74.9
Amritsar,35.5,25.8,40.1,34
Ankleshwar,65.7,69.8,48.4,47.9
Asansol,40.9,45.7,23.7,27.5
Aurangabad,36.4,43.5,49.9,50.3
Bagalkot,62.1,61,55.9,55.6
Bahadurgarh,41.9,48.2,72.7,44.1
Ballabgarh,14.7,17,17.8,11.3
Bengaluru,58.1,47.6,37.8,32.9
Bhiwadi,40.8,56.8,56,59.7
Bhiwani,120.2,67.4,62.8,74.7
Bhopal,89.6,77.3,90.3,98.9
Brajrajnagar,57.6,98.6,103.4,96.6
Bulandshahr,120.9,109.7,89.6,109.8
Chandigarh,21.6,27.2,33.1,48.8
Chandrapur,53.9,74.2,52.6,50.9
Chennai,43,34.5,39.4,43.7
Chikkaballapur,65.5,60.5,51.7,50.8
Chikkamagaluru,55,62.7,40.6,11.8
Coimbatore,62,44.4,23.6,27.4
Delhi,53.1,54.6,61,74.5
Dewas,90.2,93.8,82.6,112.2
Dharuhera,55.6,59.8,71.3,88.7
Eloor,38.3,33,28.6,30.9
Faridabad,81.8,72,75.9,85.1
Fatehabad,41.5,67.9,78.7,200.6
Gandhinagar,34.4,28.2,39.3,47
Gaya,77.2,89.6,97.6,106.5
Ghaziabad,49.6,68.9,43.5,76.4
Greaternoida,61.5,70.1,78.8,104.8
Gurugram,76.1,85.7,104.6,132.6
Guwahati,20.4,47.4,36.4,44.2
Gwalior,103.4,98.8,109.3,123.9
Hajipur,12.8,15.2,12.8,12.9
Hapur,1.8,1.7,1.8,1.9
Hisar,22.6,20.2,30.4,47.5
Howrah,56.7,65.4,44.8,59.4
Hubballi,9.9,1.5,,1.5
Hyderabad,34.9,36.2,31.4,35.1
Indore,32.9,35.2,37.2,98
Jabalpur,64.6,70.7,81.3,97.6
Jaipur,78.4,61.3,67.5,76.9
Jalandhar,29.6,20.8,28.4,27.1
Jind,63.6,62.4,72,107.9
Jodhpur,48.2,57.2,59.9,68.6
Jorapokhar,53.3,65.4,48.1,70.9
Kaithal,22.7,19.9,27.2,34.3
Kalaburagi,2.9,1.6,1.4,
Kalyan,112.4,118,82,91.2
Kannur,47.8,35.9,17.1,13.3
Kanpur,51.2,59,61.3,56.5
Karnal,24.6,29.3,50.7,63.3
Katni,78.4,86.9,96.3,106.9
Khanna,19.8,19.9,21,25.6
Kochi,6.3,1.6,1.4,1.4
Kolkata,83.9,85.8,43,49.1
Kollam,24.2,23.2,8.9,18.2
Kota,55.8,54.4,54.4,61.2
Kozhikode,8.5,11,10.1,11.4
Kurukshetra,43.2,51,64.7,73.3
Lucknow,42.5,32.7,24.3,32.3
Ludhiana,26.5,31,42.7,40.5
Mandideep,18.7,20.2,22.6,22.5
Mandigobindgarh,20.8,21.6,26.1,31.2
Mandikhera,93.9,66.4,49.5,75
Manesar,56.7,35.3,49.7,
Meerut,36.2,23.9,25.9,29
Mumbai,40,33.6,24.1,20.1
Muzaffarnagar,18.7,18.6,18.7,18.5
Muzaffarpur,67,92.5,65.6,78.1
Mysuru,61.3,79.1,63.4,60.3
Nagpur,71.7,82.4,77.9,85
Narnaul,13.3,14.3,15,19.7
Nashik,77.8,83.1,71.2,66.6
Navimumbai,59.3,46.1,73,66.8
Noida,49.8,48,53.1,78.9
Pali,78.2,68.5,61,64.4
Palwal,17.1,13.8,13.8,15.4
Panchkula,48.7,40.9,34.6,68.9
Panipat,47,44.2,53.9,94.7
Patiala,18.6,15.8,25.3,28
Patna,37.7,34.5,35.2,59.9
Pithampur,16.2,15.7,13.7,15
Pune,44.9,21.6,20.8,21.9
Rajamahendravaram,64.4,58.1,52.6,58.8
Ramanagara,29.9,15.8,12.8,50.8
Rohtak,28.9,24.6,30.3,41.2
Shillong,36.5,16.7,,16.5
Siliguri,46,55.8,29,45.3
Singrauli,70.1,95.7,97.6,96.8
Sirsa,24.1,24.1,22.5,27
Sonipat,20.5,14.6,17.2,16.5
Talcher,38.9,87.4,76.6,79.8
Thane,40.9,49.7,12,37.8
Thiruvananthapuram,53.3,46.7,39,37.6
Tirupati,45.9,56.4,55.8,48.3
Udaipur,68.8,59.5,61.3,59.8
Ujjain,105.2,89.8,101.2,93.1
Vapi,6.3,41.8,34.2,17.8
Varanasi,77.4,55.9,113.3,126.5
Vatva,31.3,26.3,31.2,43.6
Visakhapatnam,23.1,33.2,23.4,22.2
Yadgir,50.1,40.2,19.1,19
Yamunanagar,49.5,49.7,68.8,47.2
