city,30 days before lockdown,lockdown phase 1,lockdown phase 2,lockdown phase 3
Agra,27.1,28.3,29,32.9
Ahmedabad,57.5,27.3,27.3,11.8
Aizawl,5.6,7.2,6.5,8.6
Ajmer,7.2,6.1,8.6,9.1
Alwar,23.5,19.5,11.9,10.4
Amaravati,20.1,20,13.2,10.2
Ambala,17.6,12.1,20.2,25.8
Amritsar,12.5,7.3,8.6,9.4
Ankleshwar,43.7,10.9,8.5,6.8
Asansol,19.5,14.8,10,6.9
Aurangabad,7.7,6.7,5.4,6
Bagalkot,8.9,6.8,5.3,4.7
Bahadurgarh,29.7,58,25.4,9.2
Ballabgarh,7,5.1,9.4,6.8
Bathinda,8.6,9.6,10,9.5
Bengaluru,7.3,6.8,7.1,7.2
Bhiwadi,40.3,15.3,7.9,14.2
Bhiwani,47.7,33.9,16.1,16.2
Bhopal,18.9,13.6,14.9,10.8
Brajrajnagar,5.5,4.7,4.7,6
Bulandshahr,29.5,26,19.1,13.7
Chandigarh,10.7,11.4,12.1,12.4
Chandrapur,18.8,19.2,21.2,25
Chennai,10.8,7.5,6,6.2
Chikkaballapur,15.6,17.3,15.1,16.8
Chikkamagaluru,3.1,3.1,2.8,2.5
Coimbatore,9,6.8,6.6,6
Delhi,14.6,14,16.3,13.4
Dewas,11.8,12.7,16.1,10.5
Dharuhera,22.8,15.4,12.5,13.3
Eloor,6.1,5.4,5.6,6
Ernakulam,3.7,3.3,3.2,2.8
Faridabad,14.7,6.5,9.4,5.8
Fatehabad,8.7,11.2,12.3,13
Gandhinagar,10.9,5.6,6.8,7.3
Gaya,13.2,11.2,13.6,11.7
Ghaziabad,17.1,25.1,12.3,14.5
Greaternoida,14,13.6,12,12.4
Gurugram,9.7,13.9,9.8,8.7
Guwahati,13.7,16.4,15.2,14.7
Gwalior,20.1,18.1,19.9,24.9
Hajipur,4.8,8.2,8.5,9.2
Hapur,5.9,8.4,7.8,5.1
Hisar,13.5,8.2,12.3,13.5
Howrah,24.2,12.1,8.4,9.3
Hubballi,3.7,3.6,,12.9
Hyderabad,7.3,8.8,6.4,6.6
Indore,11.1,6.8,8.5,7.3
Jabalpur,8.7,6.8,7.6,6.9
Jaipur,14.9,13.3,13,13.1
Jalandhar,9.7,11.1,8.7,9.4
Jind,21.8,26.3,23.2,26.6
Jodhpur,9.8,7.4,5.1,4.8
Jorapokhar,32.4,33.6,28.2,26.6
Kaithal,7,6.2,6.2,6.1
Kalaburagi,25,14.7,12.9,
Kalyan,29.7,81,35.9,63.1
Kannur,3.1,2.7,2.3,2.3
Kanpur,13.2,15.3,15.2,11.5
Karnal,41.4,32.5,37.7,26.1
Katni,9,6.3,6.9,15.6
Khanna,16.9,9.3,5.6,9.7
Kochi,20.2,20,16.6,13
Kolkata,12.2,9.6,6.8,6.6
Kollam,9.1,2.5,2.5,2.5
Kota,10.6,10.3,8.3,9.5
Kozhikode,4.3,3,2.2,2.4
Kurukshetra,19.2,12.6,17.4,12.6
Lucknow,6.7,6.3,7.3,6.6
Ludhiana,12.1,4.8,7.7,8.5
Maihar,7.3,7.2,7.3,7.3
Mandideep,10.4,8.5,10.7,10.9
Mandigobindgarh,17.6,6.4,7.2,31.8
Mandikhera,14.2,15.7,15.5,16.5
Manesar,16.1,31.9,20.9,20.4
Meerut,13.7,12.1,10.1,8.9
Mumbai,15.4,12.5,24.6,36.2
Muzaffarnagar,22.6,23.2,25.5,23.7
Muzaffarpur,21.4,24.7,17.9,16.9
Mysuru,4.1,2.5,2.8,2.4
Nagpur,12.7,4,3.1,4.6
Nandesari,9.4,3,33,11.3
Narnaul,18.3,5.7,4.7,45.4
Nashik,5.3,3.3,2.9,3
Navimumbai,27.7,25.1,10.7,10.5
Noida,12.8,12.6,11.7,12.8
Pali,6,4.3,3.3,3.4
Palwal,8.5,19.1,11.3,15.2
Panchkula,11.8,10.2,16.9,43.9
Panipat,21.2,11.9,12.4,32.1
Patiala,6.8,4.5,5.4,6.6
Patna,10.8,11.7,8.5,8.4
Pithampur,15.2,8,11.2,10.6
Pune,48.4,24.5,22.6,22.5
Rajamahendravaram,9.1,7.4,5.7,6.9
Ramanagara,20.6,17.6,20.9,27
Ratlam,66.7,9.2,4.8,10.2
Rohtak,10.3,8.6,9.4,9.5
Rupnagar,8.9,8.8,8.4,9.8
Sagar,2.3,2.1,3.1,3.2
Satna,14.6,8.8,8.9,7.7
Shillong,4.6,7.5,6.8,7.1
Singrauli,52.7,58.1,70.1,52.2
Sirsa,38,31,42.5,17.8
Sonipat,27.9,27.9,27.9,27.1
Talcher,40.4,6,42,15.7
Thane,46.7,6,7.5,13.1
Thiruvananthapuram,8,6.3,6.3,6.6
Tirupati,6.6,5.6,6.3,5.5
Udaipur,12.9,9.4,6.5,10.7
Ujjain,10.1,8.9,9.1,6.4
Vapi,20,17.4,6.6,23.2
Varanasi,23.7,32.2,32.8,33.4
Vatva,47.6,8,7.4,4.6
Visakhapatnam,9.5,9.2,7.6,8.6
Yadgir,21.1,19.9,19.7,19.3
Yamunanagar,18.2,10.7,16.7,14.7
