date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-04-18,Khanna,1.0,Moderate,123,PM10
2018-04-19,Khanna,1.0,Moderate,130,PM10
2018-04-22,Khanna,1.0,Moderate,147,PM10
2018-04-25,Khanna,1.0,Moderate,118,PM10
2018-04-26,Khanna,1.0,Moderate,148,PM10
2018-04-27,Khanna,1.0,Moderate,169,PM10
2018-04-28,Khanna,1.0,Moderate,127,PM10
2018-04-29,Khanna,1.0,Moderate,109,PM10
2018-04-30,Khanna,1.0,Moderate,145,PM10
2018-05-01,Khanna,1.0,Moderate,121,PM10
2018-05-02,Khanna,1.0,Moderate,128,PM10
2018-05-03,Khanna,1.0,Satisfactory,84,PM10
2018-05-04,Khanna,1.0,Satisfactory,75,PM10
2018-05-05,Khanna,1.0,Moderate,116,PM10
2018-05-07,Khanna,1.0,Satisfactory,84,PM10
2018-05-08,Khanna,1.0,Satisfactory,60,PM10
2018-05-09,Khanna,1.0,Satisfactory,82,PM10
2018-05-10,Khanna,1.0,Moderate,133,PM10
2018-05-11,Khanna,1.0,Moderate,152,PM10
2018-05-12,Khanna,1.0,Moderate,156,PM2.5
2018-05-13,Khanna,1.0,Satisfactory,88,PM10
2018-05-14,Khanna,1.0,Satisfactory,78,PM10
2018-05-15,Khanna,1.0,Moderate,104,PM10
2018-05-16,Khanna,1.0,Moderate,140,PM10
2018-05-17,Khanna,1.0,Moderate,165,PM10
2018-05-18,Khanna,1.0,Moderate,172,PM10
2018-05-19,Khanna,1.0,Moderate,141,PM10
2018-05-20,Khanna,1.0,Moderate,145,PM10
2018-05-21,Khanna,1.0,Moderate,112,PM10
2018-05-22,Khanna,1.0,Moderate,122,PM10
2018-05-23,Khanna,1.0,Moderate,141,PM10
2018-05-24,Khanna,1.0,Moderate,119,PM10
2018-05-25,Khanna,1.0,Moderate,110,PM10
2018-05-26,Khanna,1.0,Moderate,121,PM10
2018-05-27,Khanna,1.0,Moderate,115,PM10
2018-05-28,Khanna,1.0,Moderate,156,PM10
2018-05-29,Khanna,1.0,Moderate,129,PM10
2018-05-30,Khanna,1.0,Moderate,122,PM10
2018-05-31,Khanna,1.0,Moderate,122,PM10
2018-06-01,Khanna,1.0,Moderate,124,PM10
2018-06-02,Khanna,1.0,Satisfactory,57,PM2.5
2018-06-07,Khanna,1.0,Satisfactory,94,PM10
2018-06-08,Khanna,1.0,Moderate,100,PM10
2018-06-09,Khanna,1.0,Satisfactory,69,PM10
2018-06-10,Khanna,1.0,Satisfactory,84,PM10
2018-06-11,Khanna,1.0,Satisfactory,89,PM10
2018-06-12,Khanna,1.0,Moderate,111,PM10
2018-06-13,Khanna,1.0,Moderate,132,PM10
2018-06-14,Khanna,1.0,Severe,491,PM10
2018-06-15,Khanna,1.0,Very Poor,389,PM10
2018-06-16,Khanna,1.0,Very Poor,318,PM10
2018-06-17,Khanna,1.0,Moderate,102,PM10
2018-06-18,Khanna,1.0,Satisfactory,79,PM10
2018-06-19,Khanna,1.0,Satisfactory,85,PM10
2018-06-20,Khanna,1.0,Moderate,100,PM10
2018-06-21,Khanna,1.0,Moderate,104,PM10
2018-06-23,Khanna,1.0,Moderate,129,PM10
2018-06-24,Khanna,1.0,Satisfactory,76,PM10
2018-06-25,Khanna,1.0,Moderate,100,PM10
2018-06-26,Khanna,1.0,Moderate,102,PM10
2018-06-27,Khanna,1.0,Satisfactory,54,PM10
2018-06-28,Khanna,1.0,Good,41,PM10
2018-06-29,Khanna,1.0,Good,32,PM10
2018-06-30,Khanna,1.0,Satisfactory,55,PM10
2018-07-01,Khanna,1.0,Satisfactory,58,PM10
2018-07-02,Khanna,1.0,Satisfactory,52,PM10
2018-07-03,Khanna,1.0,Good,43,PM10
2018-07-05,Khanna,1.0,Satisfactory,55,PM10
2018-07-06,Khanna,1.0,Satisfactory,65,PM10
2018-07-07,Khanna,1.0,Satisfactory,65,PM10
