date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-05-26,Bulandshahr,1.0,Poor,241,PM10
2018-05-27,Bulandshahr,1.0,Poor,220,PM10
2018-05-28,Bulandshahr,1.0,Poor,235,PM10
2018-05-29,Bulandshahr,1.0,Poor,262,PM10
2018-05-30,Bulandshahr,1.0,Poor,269,PM10
2018-05-31,Bulandshahr,1.0,Moderate,180,PM10
2018-06-01,Bulandshahr,1.0,Moderate,187,PM10
2018-06-02,Bulandshahr,1.0,Moderate,151,PM10
2018-06-03,Bulandshahr,1.0,Moderate,106,PM10
2018-06-04,Bulandshahr,1.0,Moderate,142,PM10
2018-06-05,Bulandshahr,1.0,Moderate,139,PM10
2018-06-06,Bulandshahr,1.0,Moderate,137,PM10
2018-06-07,Bulandshahr,1.0,Moderate,109,PM10
2018-06-08,Bulandshahr,1.0,Moderate,159,PM10
2018-06-09,Bulandshahr,1.0,Moderate,112,PM10
2018-06-10,Bulandshahr,1.0,Poor,205,OZONE
2018-06-11,Bulandshahr,1.0,Moderate,175,OZONE
2018-06-12,Bulandshahr,1.0,Very Poor,333,PM10
2018-06-13,Bulandshahr,1.0,Severe,500,PM10
2018-06-15,Bulandshahr,1.0,Severe,459,PM10
2018-06-16,Bulandshahr,1.0,Severe,450,PM10
2018-06-17,Bulandshahr,1.0,Very Poor,349,PM10
2018-06-18,Bulandshahr,1.0,Moderate,180,PM10
2018-06-19,Bulandshahr,1.0,Poor,239,OZONE
2018-06-20,Bulandshahr,1.0,Moderate,194,PM10
2018-06-21,Bulandshahr,1.0,Moderate,173,PM10
2018-06-22,Bulandshahr,1.0,Poor,265,PM10
2018-06-23,Bulandshahr,1.0,Poor,215,PM10
2018-06-26,Bulandshahr,1.0,Moderate,186,PM10
2018-06-28,Bulandshahr,1.0,Satisfactory,59,OZONE
2018-06-30,Bulandshahr,1.0,Satisfactory,66,OZONE
2018-07-01,Bulandshahr,1.0,Satisfactory,70,PM10
2018-07-02,Bulandshahr,1.0,Satisfactory,63,PM10
2018-07-03,Bulandshahr,1.0,Satisfactory,76,OZONE
2018-07-04,Bulandshahr,1.0,Satisfactory,75,OZONE
2018-07-05,Bulandshahr,1.0,Satisfactory,93,PM10
2018-07-06,Bulandshahr,1.0,Moderate,164,OZONE
2018-07-07,Bulandshahr,1.0,Moderate,144,PM10
2018-07-08,Bulandshahr,1.0,Moderate,163,PM10
2018-07-09,Bulandshahr,1.0,Moderate,132,PM10
2018-07-10,Bulandshahr,1.0,Satisfactory,78,PM10
2018-07-14,Bulandshahr,1.0,Good,36,OZONE
