date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-01-16,Rohtak,1.0,Poor,203,PM2.5
2016-01-17,Rohtak,1.0,Poor,237,PM2.5
2016-01-18,Rohtak,1.0,Poor,243,PM2.5
2016-01-19,Rohtak,1.0,Moderate,187,PM2.5
2016-01-20,Rohtak,1.0,Poor,269,PM2.5
2016-01-21,Rohtak,1.0,Poor,300,PM2.5
2016-01-23,Rohtak,1.0,Moderate,127,PM2.5
2016-01-24,Rohtak,1.0,Moderate,102,PM2.5
2016-01-25,Rohtak,1.0,Satisfactory,96,PM2.5
2016-01-26,Rohtak,1.0,Satisfactory,82,PM2.5
2016-02-09,Rohtak,1.0,Good,49,PM10
2016-02-10,Rohtak,1.0,Good,41,PM10
2016-02-16,Rohtak,1.0,Satisfactory,68,PM10
2016-02-17,Rohtak,1.0,Satisfactory,70,PM10
2016-03-01,Rohtak,1.0,Satisfactory,52,PM10
2016-03-03,Rohtak,1.0,Satisfactory,62,CO
2016-03-04,Rohtak,1.0,Satisfactory,58,CO
2016-03-11,Rohtak,1.0,Good,36,PM10
2016-03-14,Rohtak,1.0,Good,39,PM10
2016-03-15,Rohtak,1.0,Good,43,PM10
2016-03-16,Rohtak,1.0,Good,41,PM10
2016-03-19,Rohtak,1.0,Good,31,PM10
2016-03-22,Rohtak,1.0,Good,36,PM10
2016-03-24,Rohtak,1.0,Good,40,PM10
2016-03-25,Rohtak,1.0,Good,42,O3
2016-03-26,Rohtak,1.0,Good,44,PM10
2016-03-27,Rohtak,1.0,Good,43,PM10
2016-03-28,Rohtak,1.0,Good,45,PM10
2016-03-29,Rohtak,1.0,Good,38,PM10
2016-04-03,Rohtak,1.0,Good,34,O3
2016-04-27,Rohtak,1.0,Satisfactory,55,CO
2016-04-28,Rohtak,1.0,Good,37,PM10
2016-04-29,Rohtak,1.0,Good,49,CO
2016-05-04,Rohtak,1.0,Good,34,PM10
2016-10-24,Rohtak,1.0,Good,42,O3
2016-10-25,Rohtak,1.0,Good,40,O3
2016-10-26,Rohtak,1.0,Good,40,O3
2016-10-27,Rohtak,1.0,Good,41,O3
2016-10-28,Rohtak,1.0,Good,39,O3
2016-10-30,Rohtak,1.0,Good,48,PM10
2016-10-31,Rohtak,1.0,Satisfactory,64,SO2
2016-11-01,Rohtak,1.0,Satisfactory,90,SO2
2016-11-02,Rohtak,1.0,Satisfactory,52,PM10
2016-11-03,Rohtak,1.0,Satisfactory,53,PM10
2016-11-06,Rohtak,1.0,Satisfactory,52,PM10
2016-11-07,Rohtak,1.0,Satisfactory,55,PM10
2016-11-08,Rohtak,1.0,Satisfactory,52,PM10
2016-11-09,Rohtak,1.0,Satisfactory,53,PM10
2016-11-10,Rohtak,1.0,Satisfactory,53,PM10
2016-11-25,Rohtak,1.0,Satisfactory,65,SO2
2016-11-26,Rohtak,1.0,Satisfactory,71,PM10
2016-11-27,Rohtak,1.0,Moderate,183,PM2.5
2016-11-28,Rohtak,1.0,Moderate,134,PM2.5
2016-11-29,Rohtak,1.0,Poor,217,PM2.5
2016-11-30,Rohtak,1.0,Poor,275,PM2.5
2016-12-01,Rohtak,1.0,Poor,285,PM2.5
2016-12-02,Rohtak,1.0,Very Poor,304,PM2.5
2016-12-03,Rohtak,1.0,Very Poor,318,PM2.5
2016-12-04,Rohtak,1.0,Very Poor,336,PM2.5
2016-12-05,Rohtak,1.0,Very Poor,312,PM2.5
2016-12-06,Rohtak,1.0,Very Poor,304,PM2.5
2016-12-14,Rohtak,1.0,Poor,283,PM2.5
2016-12-15,Rohtak,1.0,Poor,298,PM2.5
2016-12-16,Rohtak,1.0,Very Poor,313,PM2.5
2016-12-17,Rohtak,1.0,Very Poor,315,PM2.5
2016-12-18,Rohtak,1.0,Very Poor,310,PM2.5
