date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-12-15,Panchkula,1.0,Moderate,101,PM2.5
2015-12-16,Panchkula,1.0,Satisfactory,64,PM2.5
2015-12-22,Panchkula,1.0,Moderate,103,PM2.5
2015-12-23,Panchkula,1.0,Satisfactory,60,PM2.5
2015-12-24,Panchkula,1.0,Satisfactory,54,PM2.5
2015-12-26,Panchkula,1.0,Moderate,141,PM2.5
2015-12-29,Panchkula,1.0,Satisfactory,74,PM2.5
2015-12-30,Panchkula,1.0,Moderate,113,PM2.5
2015-12-31,Panchkula,1.0,Moderate,118,PM2.5
2016-01-01,Panchkula,1.0,Moderate,118,PM2.5
2016-01-05,Panchkula,1.0,Satisfactory,72,PM2.5
2016-01-08,Panchkula,1.0,Moderate,119,PM2.5
2016-01-09,Panchkula,1.0,Satisfactory,69,PM2.5
2016-01-10,Panchkula,1.0,Moderate,107,PM2.5
2016-01-11,Panchkula,1.0,Satisfactory,80,PM2.5
2016-01-13,Panchkula,1.0,Satisfactory,77,PM2.5
2016-01-14,Panchkula,1.0,Satisfactory,97,PM2.5
2016-01-15,Panchkula,1.0,Good,27,NO2
2016-01-18,Panchkula,1.0,Good,32,CO
2016-01-19,Panchkula,1.0,Poor,241,PM2.5
2016-01-20,Panchkula,1.0,Poor,236,PM2.5
2016-01-21,Panchkula,1.0,Poor,283,PM2.5
2016-01-22,Panchkula,1.0,Poor,202,PM2.5
2016-01-23,Panchkula,1.0,Moderate,120,PM2.5
2016-01-28,Panchkula,1.0,Moderate,190,PM2.5
2016-01-29,Panchkula,1.0,Moderate,111,PM2.5
2016-01-30,Panchkula,1.0,Satisfactory,95,PM2.5
2016-01-31,Panchkula,1.0,Moderate,172,PM2.5
2016-02-01,Panchkula,1.0,Satisfactory,58,PM2.5
2016-02-02,Panchkula,1.0,Good,45,PM2.5
2016-02-03,Panchkula,1.0,Satisfactory,58,PM2.5
2016-02-04,Panchkula,1.0,Good,31,O3
2016-02-05,Panchkula,1.0,Satisfactory,87,PM2.5
2016-02-06,Panchkula,1.0,Satisfactory,82,PM2.5
2016-02-09,Panchkula,1.0,Satisfactory,87,PM2.5
2016-02-10,Panchkula,1.0,Satisfactory,77,PM2.5
2016-02-11,Panchkula,1.0,Satisfactory,89,PM2.5
2016-02-12,Panchkula,1.0,Satisfactory,80,PM2.5
2016-02-13,Panchkula,1.0,Moderate,110,PM2.5
2016-02-14,Panchkula,1.0,Good,49,CO
2016-02-15,Panchkula,1.0,Satisfactory,96,PM2.5
2016-02-16,Panchkula,1.0,Satisfactory,77,PM2.5
2016-02-17,Panchkula,1.0,Moderate,104,PM2.5
2016-02-20,Panchkula,1.0,Satisfactory,70,CO
2016-02-21,Panchkula,1.0,Good,45,CO
2016-02-23,Panchkula,1.0,Moderate,103,PM2.5
2016-02-24,Panchkula,1.0,Moderate,110,PM2.5
2016-02-25,Panchkula,1.0,Satisfactory,83,O3
2016-02-29,Panchkula,1.0,Moderate,180,PM2.5
2016-03-01,Panchkula,1.0,Satisfactory,79,PM2.5
2016-03-04,Panchkula,1.0,Satisfactory,91,PM2.5
2016-03-10,Panchkula,1.0,Satisfactory,60,PM2.5
2016-03-11,Panchkula,1.0,Satisfactory,64,PM2.5
2016-03-14,Panchkula,1.0,Good,48,PM2.5
2016-03-15,Panchkula,1.0,Satisfactory,81,CO
