date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-09-13,Rajamahendravaram,1.0,Good,36,O3
2017-09-14,Rajamahendravaram,1.0,Good,35,O3
2017-09-15,Rajamahendravaram,1.0,Satisfactory,52,O3
2017-09-16,Rajamahendravaram,1.0,Satisfactory,70,O3
2017-09-17,Rajamahendravaram,1.0,Good,36,O3
2017-09-18,Rajamahendravaram,1.0,Good,42,O3
2017-09-19,Rajamahendravaram,1.0,Satisfactory,53,O3
2017-09-20,Rajamahendravaram,1.0,Satisfactory,58,O3
2017-09-21,Rajamahendravaram,1.0,Satisfactory,67,O3
2017-09-22,Rajamahendravaram,1.0,Satisfactory,74,O3
2017-09-23,Rajamahendravaram,1.0,Satisfactory,78,O3
2017-09-24,Rajamahendravaram,1.0,Satisfactory,66,O3
2017-09-25,Rajamahendravaram,1.0,Satisfactory,63,O3
2017-09-26,Rajamahendravaram,1.0,Satisfactory,76,O3
2017-09-27,Rajamahendravaram,1.0,Satisfactory,63,O3
2017-09-28,Rajamahendravaram,1.0,Satisfactory,70,CO
2017-09-29,Rajamahendravaram,1.0,Satisfactory,55,O3
2017-09-30,Rajamahendravaram,1.0,Satisfactory,75,O3
2017-10-01,Rajamahendravaram,1.0,Satisfactory,62,O3
2017-10-02,Rajamahendravaram,1.0,Satisfactory,66,O3
2017-10-03,Rajamahendravaram,1.0,Satisfactory,77,O3
2017-10-04,Rajamahendravaram,1.0,Satisfactory,53,CO
2017-10-05,Rajamahendravaram,1.0,Satisfactory,56,O3
2017-10-06,Rajamahendravaram,1.0,Satisfactory,60,O3
2017-10-07,Rajamahendravaram,1.0,Satisfactory,57,CO
2017-10-08,Rajamahendravaram,1.0,Satisfactory,59,O3
2017-10-09,Rajamahendravaram,1.0,Satisfactory,59,CO
2017-10-10,Rajamahendravaram,1.0,Good,47,CO
2017-10-11,Rajamahendravaram,1.0,Good,46,O3
2017-10-12,Rajamahendravaram,1.0,Satisfactory,55,O3
2017-10-13,Rajamahendravaram,1.0,Satisfactory,66,O3
2017-10-15,Rajamahendravaram,1.0,Satisfactory,60,O3
2017-10-16,Rajamahendravaram,1.0,Satisfactory,68,O3
2017-10-17,Rajamahendravaram,1.0,Satisfactory,100,O3
2017-10-18,Rajamahendravaram,1.0,Satisfactory,98,PM10
2017-10-20,Rajamahendravaram,1.0,Poor,254,PM2.5
2017-10-21,Rajamahendravaram,1.0,Moderate,154,O3
2017-10-22,Rajamahendravaram,1.0,Moderate,170,O3
2017-10-23,Rajamahendravaram,1.0,Moderate,160,O3
2017-10-24,Rajamahendravaram,1.0,Moderate,186,O3
2017-10-25,Rajamahendravaram,1.0,Satisfactory,87,O3
2017-10-26,Rajamahendravaram,1.0,Moderate,101,O3
2017-10-27,Rajamahendravaram,1.0,Moderate,118,O3
2017-10-28,Rajamahendravaram,1.0,Moderate,150,O3
2017-10-29,Rajamahendravaram,1.0,Moderate,151,O3
2017-10-30,Rajamahendravaram,1.0,Moderate,105,PM10
2017-10-31,Rajamahendravaram,1.0,Moderate,173,O3
2017-11-01,Rajamahendravaram,1.0,Moderate,123,O3
2017-11-02,Rajamahendravaram,1.0,Moderate,113,O3
2017-11-03,Rajamahendravaram,1.0,Moderate,103,O3
2017-11-04,Rajamahendravaram,1.0,Satisfactory,94,O3
2017-11-05,Rajamahendravaram,1.0,Moderate,103,O3
2017-11-06,Rajamahendravaram,1.0,Moderate,117,O3
2017-11-07,Rajamahendravaram,1.0,Moderate,160,O3
