date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-11,Kannur,1.0,Satisfactory,80,PM10
2020-02-12,Kannur,1.0,Satisfactory,99,PM2.5
2020-02-13,Kannur,1.0,Moderate,115,PM2.5
2020-02-14,Kannur,1.0,Moderate,130,PM2.5
2020-02-15,Kannur,1.0,Moderate,126,PM2.5
2020-02-16,Kannur,1.0,Moderate,144,PM2.5
2020-02-17,Kannur,1.0,Moderate,138,PM2.5
2020-02-18,Kannur,1.0,Moderate,159,PM2.5
2020-02-19,Kannur,1.0,Moderate,128,PM2.5
2020-02-20,Kannur,1.0,Moderate,136,PM2.5
2020-02-21,Kannur,1.0,Moderate,140,PM2.5
2020-02-22,Kannur,1.0,Moderate,147,PM2.5
2020-02-23,Kannur,1.0,Moderate,132,PM2.5
2020-02-24,Kannur,1.0,Moderate,124,PM2.5
2020-02-25,Kannur,1.0,Moderate,145,PM2.5
2020-02-26,Kannur,1.0,Moderate,106,PM2.5
2020-02-27,Kannur,1.0,Satisfactory,100,PM2.5
2020-02-28,Kannur,1.0,Moderate,101,PM2.5
2020-02-29,Kannur,1.0,Satisfactory,87,PM10
2020-03-01,Kannur,1.0,Satisfactory,90,PM2.5
2020-03-02,Kannur,1.0,Satisfactory,76,PM2.5
2020-03-03,Kannur,1.0,Satisfactory,71,PM2.5
2020-03-04,Kannur,1.0,Satisfactory,87,PM10
2020-03-05,Kannur,1.0,Satisfactory,88,PM10
2020-03-06,Kannur,1.0,Satisfactory,68,PM10
2020-03-14,Kannur,1.0,Satisfactory,77,PM10
2020-03-15,Kannur,1.0,Satisfactory,74,PM10
2020-03-16,Kannur,1.0,Satisfactory,76,PM10
2020-03-17,Kannur,1.0,Satisfactory,86,PM10
2020-03-18,Kannur,1.0,Satisfactory,85,PM2.5
2020-03-19,Kannur,1.0,Satisfactory,83,PM2.5
2020-03-20,Kannur,1.0,Satisfactory,75,PM10
2020-03-21,Kannur,1.0,Satisfactory,60,PM10
2020-03-22,Kannur,1.0,Satisfactory,69,PM10
2020-03-23,Kannur,1.0,Satisfactory,66,PM2.5
2020-03-24,Kannur,1.0,Satisfactory,75,PM2.5
2020-03-25,Kannur,1.0,Satisfactory,66,PM2.5
2020-03-26,Kannur,1.0,Satisfactory,57,PM2.5
2020-03-27,Kannur,1.0,Satisfactory,68,PM2.5
2020-03-28,Kannur,1.0,Satisfactory,78,PM2.5
2020-03-29,Kannur,1.0,Satisfactory,70,PM2.5
2020-03-30,Kannur,1.0,Satisfactory,71,PM2.5
2020-04-09,Kannur,1.0,Good,48,PM10
2020-04-10,Kannur,1.0,Satisfactory,55,PM10
2020-04-11,Kannur,1.0,Good,46,PM2.5
2020-04-14,Kannur,1.0,Satisfactory,68,PM2.5
2020-04-15,Kannur,1.0,Satisfactory,70,PM2.5
2020-04-16,Kannur,1.0,Satisfactory,66,PM2.5
2020-04-17,Kannur,1.0,Satisfactory,64,PM2.5
2020-04-19,Kannur,1.0,Satisfactory,61,PM2.5
2020-04-20,Kannur,1.0,Satisfactory,66,PM2.5
2020-04-21,Kannur,1.0,Satisfactory,59,PM2.5
2020-04-22,Kannur,1.0,Satisfactory,56,PM2.5
2020-04-23,Kannur,1.0,Good,42,PM2.5
2020-04-24,Kannur,1.0,Good,50,PM2.5
2020-04-25,Kannur,1.0,Satisfactory,66,PM2.5
2020-04-26,Kannur,1.0,Satisfactory,59,PM2.5
2020-04-27,Kannur,1.0,Good,36,PM2.5
2020-04-28,Kannur,1.0,Satisfactory,53,PM10
2020-04-29,Kannur,1.0,Satisfactory,52,PM10
2020-04-30,Kannur,1.0,Satisfactory,60,PM2.5
2020-05-01,Kannur,1.0,Good,42,PM2.5
2020-05-02,Kannur,1.0,Good,43,PM2.5
2020-05-03,Kannur,1.0,Good,39,PM2.5
2020-05-04,Kannur,1.0,Good,45,PM2.5
2020-05-07,Kannur,1.0,Good,39,PM10
2020-05-08,Kannur,1.0,Good,33,PM10
2020-05-09,Kannur,1.0,Good,37,PM2.5
2020-05-10,Kannur,1.0,Good,50,PM10
2020-05-11,Kannur,1.0,Satisfactory,53,PM2.5
2020-05-12,Kannur,1.0,Good,49,PM10
2020-05-13,Kannur,1.0,Satisfactory,65,PM2.5
2020-05-14,Kannur,1.0,Satisfactory,66,PM2.5
2020-05-15,Kannur,1.0,Satisfactory,55,PM10
2020-05-16,Kannur,1.0,Good,34,PM2.5
2020-05-17,Kannur,1.0,Good,38,PM2.5
2020-05-18,Kannur,1.0,Satisfactory,51,PM10
2020-05-19,Kannur,1.0,Satisfactory,62,PM10
2020-05-20,Kannur,1.0,Satisfactory,61,PM10
2020-05-21,Kannur,1.0,Good,50,PM10
2020-05-22,Kannur,1.0,Good,36,PM10
2020-05-23,Kannur,1.0,Good,49,PM10
2020-05-24,Kannur,1.0,Good,48,PM10
2020-05-25,Kannur,1.0,Good,47,PM10
2020-05-26,Kannur,1.0,Good,48,PM10
2020-05-27,Kannur,1.0,Satisfactory,56,PM10
2020-05-28,Kannur,1.0,Good,48,PM10
2020-05-29,Kannur,1.0,Good,46,PM10
2020-05-30,Kannur,1.0,Good,41,PM2.5
2020-06-03,Kannur,1.0,Good,21,PM2.5
2020-06-04,Kannur,1.0,Good,24,PM2.5
2020-06-05,Kannur,1.0,Good,31,PM2.5
2020-06-06,Kannur,1.0,Good,23,PM2.5
2020-06-07,Kannur,1.0,Good,22,PM10
2020-06-08,Kannur,1.0,Good,31,PM2.5
2020-06-09,Kannur,1.0,Good,38,PM10
2020-06-10,Kannur,1.0,Good,40,PM2.5
2020-06-11,Kannur,1.0,Good,30,PM2.5
2020-06-12,Kannur,1.0,Good,33,CO
2020-06-13,Kannur,1.0,Good,37,PM2.5
2020-06-14,Kannur,1.0,Good,28,PM2.5
2020-06-15,Kannur,1.0,Good,35,CO
2020-06-16,Kannur,1.0,Good,32,PM2.5
2020-06-17,Kannur,1.0,Good,37,CO
2020-06-18,Kannur,1.0,Good,37,PM2.5
2020-06-19,Kannur,1.0,Good,34,PM10
2020-06-20,Kannur,1.0,Good,32,PM2.5
2020-06-21,Kannur,1.0,Good,24,PM10
2020-06-22,Kannur,1.0,Good,19,PM2.5
2020-06-23,Kannur,1.0,Good,30,PM10
2020-06-24,Kannur,1.0,Good,31,PM10
2020-06-25,Kannur,1.0,Good,28,PM2.5
2020-06-28,Kannur,1.0,Good,21,PM2.5
2020-06-29,Kannur,1.0,Good,29,PM2.5
2020-06-30,Kannur,1.0,Good,23,PM2.5
2020-07-01,Kannur,1.0,Good,25,PM2.5
2020-07-02,Kannur,1.0,Good,24,PM2.5
2020-07-03,Kannur,1.0,Good,23,PM2.5
2020-07-04,Kannur,1.0,Good,30,PM2.5
2020-07-05,Kannur,1.0,Good,31,PM2.5
2020-07-07,Kannur,1.0,Good,29,PM10
2020-07-08,Kannur,1.0,Good,41,CO
2020-07-09,Kannur,1.0,Good,33,PM2.5
2020-07-10,Kannur,1.0,Good,29,PM2.5
2020-07-11,Kannur,1.0,Good,26,PM2.5
2020-07-12,Kannur,1.0,Good,17,PM10
2020-07-13,Kannur,1.0,Good,22,PM2.5
2020-07-14,Kannur,1.0,Good,21,PM2.5
2020-07-15,Kannur,1.0,Good,34,PM2.5
2020-07-16,Kannur,1.0,Good,23,PM2.5
2020-07-17,Kannur,1.0,Good,41,CO
2020-07-18,Kannur,1.0,Good,34,PM2.5
2020-07-19,Kannur,1.0,Good,30,PM2.5
2020-07-20,Kannur,1.0,Good,33,PM2.5
2020-07-21,Kannur,1.0,Good,26,PM10
2020-07-22,Kannur,1.0,Good,31,PM10
2020-07-23,Kannur,1.0,Good,31,PM10
2020-07-24,Kannur,1.0,Good,21,PM10
2020-07-25,Kannur,1.0,Good,17,PM10
2020-07-26,Kannur,1.0,Good,22,PM2.5
2020-07-27,Kannur,1.0,Good,30,PM2.5
2020-07-28,Kannur,1.0,Good,27,PM10
2020-07-29,Kannur,1.0,Good,19,PM10
2020-07-30,Kannur,1.0,Good,22,CO
