date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-19,Kaithal,1.0,Satisfactory,73,PM2.5
2019-02-20,Kaithal,1.0,Poor,212,PM2.5
2019-02-21,Kaithal,1.0,Satisfactory,72,PM10
2019-02-22,Kaithal,1.0,Moderate,118,PM10
2019-02-23,Kaithal,1.0,Satisfactory,76,PM10
2019-02-24,Kaithal,1.0,Satisfactory,80,PM10
2019-02-25,Kaithal,1.0,Moderate,140,PM2.5
2019-02-26,Kaithal,1.0,Moderate,103,PM10
2019-02-27,Kaithal,1.0,Satisfactory,82,OZONE
2019-02-28,Kaithal,1.0,Moderate,108,PM2.5
2019-03-01,Kaithal,1.0,Moderate,108,PM2.5
2019-03-02,Kaithal,1.0,Moderate,118,PM2.5
2019-03-03,Kaithal,1.0,Satisfactory,91,PM2.5
2019-03-04,Kaithal,1.0,Satisfactory,80,PM2.5
2019-03-05,Kaithal,1.0,Satisfactory,74,PM2.5
2019-03-06,Kaithal,1.0,Satisfactory,81,PM2.5
2019-03-07,Kaithal,1.0,Moderate,110,PM2.5
2019-03-08,Kaithal,1.0,Moderate,101,PM2.5
2019-03-09,Kaithal,1.0,Moderate,115,PM2.5
2019-03-10,Kaithal,1.0,Moderate,109,PM10
2019-03-11,Kaithal,1.0,Moderate,116,PM10
2019-03-12,Kaithal,1.0,Satisfactory,81,PM10
2019-03-13,Kaithal,1.0,Moderate,136,PM10
2019-03-14,Kaithal,1.0,Moderate,128,PM2.5
2019-03-15,Kaithal,1.0,Satisfactory,75,PM2.5
2019-03-16,Kaithal,1.0,Satisfactory,81,PM2.5
2019-03-17,Kaithal,1.0,Satisfactory,99,PM2.5
2019-03-18,Kaithal,1.0,Moderate,112,PM2.5
2019-03-19,Kaithal,1.0,Moderate,148,PM2.5
2019-03-20,Kaithal,1.0,Moderate,145,PM2.5
2019-03-21,Kaithal,1.0,Moderate,131,PM2.5
2019-03-22,Kaithal,1.0,Satisfactory,65,OZONE
2019-03-23,Kaithal,1.0,Satisfactory,72,PM2.5
2019-03-24,Kaithal,1.0,Satisfactory,73,PM2.5
2019-03-25,Kaithal,1.0,Satisfactory,88,PM2.5
2019-03-26,Kaithal,1.0,Moderate,119,PM2.5
2019-03-27,Kaithal,1.0,Satisfactory,100,PM2.5
2019-03-28,Kaithal,1.0,Moderate,139,PM10
2019-03-29,Kaithal,1.0,Moderate,144,PM10
2019-03-30,Kaithal,1.0,Moderate,154,PM10
2019-03-31,Kaithal,1.0,Moderate,135,PM10
2019-04-01,Kaithal,1.0,Moderate,113,PM10
2019-04-02,Kaithal,1.0,Moderate,126,PM10
2019-04-03,Kaithal,1.0,Moderate,102,PM10
2019-04-04,Kaithal,1.0,Moderate,151,PM2.5
2019-04-05,Kaithal,1.0,Moderate,175,PM2.5
2019-04-06,Kaithal,1.0,Moderate,154,PM2.5
2019-04-07,Kaithal,1.0,Poor,222,PM2.5
2019-04-08,Kaithal,1.0,Severe,401,PM10
2019-04-09,Kaithal,1.0,Moderate,159,PM10
2019-04-10,Kaithal,1.0,Moderate,136,PM10
2019-04-11,Kaithal,1.0,Moderate,116,PM10
2019-04-12,Kaithal,1.0,Moderate,159,PM10
2019-04-13,Kaithal,1.0,Moderate,107,PM10
2019-04-14,Kaithal,1.0,Satisfactory,76,PM10
2019-04-15,Kaithal,1.0,Satisfactory,88,PM10
2019-04-16,Kaithal,1.0,Satisfactory,92,PM10
2019-04-17,Kaithal,1.0,Satisfactory,92,PM10
2019-04-18,Kaithal,1.0,Satisfactory,60,OZONE
2019-04-19,Kaithal,1.0,Satisfactory,72,PM10
2019-04-20,Kaithal,1.0,Moderate,116,PM10
2019-04-21,Kaithal,1.0,Moderate,140,PM10
2019-04-22,Kaithal,1.0,Moderate,120,PM10
2019-04-23,Kaithal,1.0,Moderate,127,PM10
2019-04-24,Kaithal,1.0,Moderate,183,PM10
2019-04-25,Kaithal,1.0,Moderate,160,OZONE
2019-04-26,Kaithal,1.0,Moderate,164,PM2.5
2019-04-27,Kaithal,1.0,Moderate,127,PM10
2019-04-28,Kaithal,1.0,Moderate,144,PM2.5
2019-04-29,Kaithal,1.0,Moderate,155,PM10
2019-04-30,Kaithal,1.0,Moderate,194,PM10
