date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-05,Kochi,1.0,Moderate,122,PM2.5
2020-02-06,Kochi,1.0,Satisfactory,81,PM10
2020-02-07,Kochi,1.0,Moderate,102,PM2.5
2020-02-08,Kochi,1.0,Moderate,122,PM10
2020-02-09,Kochi,1.0,Moderate,110,PM10
2020-02-10,Kochi,1.0,Moderate,105,PM10
2020-02-11,Kochi,1.0,Moderate,109,PM10
2020-02-12,Kochi,1.0,Moderate,131,PM10
2020-02-13,Kochi,1.0,Moderate,122,PM10
2020-02-14,Kochi,1.0,Moderate,124,PM10
2020-02-15,Kochi,1.0,Moderate,131,PM10
2020-02-16,Kochi,1.0,Moderate,109,PM10
2020-02-17,Kochi,1.0,Moderate,113,PM10
2020-02-18,Kochi,1.0,Moderate,137,PM2.5
2020-02-19,Kochi,1.0,Poor,235,PM2.5
2020-02-20,Kochi,1.0,Moderate,143,PM2.5
2020-02-21,Kochi,1.0,Moderate,155,PM2.5
2020-02-22,Kochi,1.0,Satisfactory,99,PM10
2020-02-23,Kochi,1.0,Satisfactory,85,PM10
2020-02-24,Kochi,1.0,Moderate,101,PM2.5
2020-02-25,Kochi,1.0,Satisfactory,97,PM10
2020-02-26,Kochi,1.0,Moderate,134,PM2.5
2020-02-27,Kochi,1.0,Moderate,104,PM2.5
2020-02-28,Kochi,1.0,Moderate,102,PM2.5
2020-02-29,Kochi,1.0,Moderate,107,PM10
2020-03-01,Kochi,1.0,Moderate,135,PM10
2020-03-02,Kochi,1.0,Moderate,103,PM10
2020-03-03,Kochi,1.0,Satisfactory,86,PM10
2020-03-04,Kochi,1.0,Satisfactory,87,PM10
2020-03-05,Kochi,1.0,Moderate,110,PM10
2020-03-07,Kochi,1.0,Moderate,157,PM10
2020-03-08,Kochi,1.0,Moderate,184,PM10
2020-03-09,Kochi,1.0,Moderate,141,PM10
2020-03-10,Kochi,1.0,Satisfactory,100,PM10
2020-03-11,Kochi,1.0,Moderate,117,PM10
2020-03-12,Kochi,1.0,Satisfactory,93,PM10
2020-03-13,Kochi,1.0,Satisfactory,92,PM10
2020-03-14,Kochi,1.0,Moderate,109,PM10
2020-03-15,Kochi,1.0,Moderate,105,PM10
2020-03-16,Kochi,1.0,Moderate,118,PM10
2020-03-17,Kochi,1.0,Moderate,137,PM10
2020-03-18,Kochi,1.0,Moderate,137,PM10
2020-03-19,Kochi,1.0,Moderate,120,PM10
2020-03-20,Kochi,1.0,Satisfactory,96,PM10
2020-03-21,Kochi,1.0,Satisfactory,93,PM10
2020-03-22,Kochi,1.0,Satisfactory,57,PM10
2020-03-23,Kochi,1.0,Satisfactory,62,PM10
2020-03-24,Kochi,1.0,Satisfactory,62,PM10
2020-03-25,Kochi,1.0,Good,40,CO
2020-03-26,Kochi,1.0,Good,42,CO
2020-03-27,Kochi,1.0,Satisfactory,58,PM2.5
2020-03-28,Kochi,1.0,Satisfactory,64,PM2.5
2020-03-29,Kochi,1.0,Good,38,PM10
2020-03-30,Kochi,1.0,Good,46,PM2.5
2020-03-31,Kochi,1.0,Good,40,CO
2020-04-01,Kochi,1.0,Satisfactory,53,PM2.5
2020-04-02,Kochi,1.0,Satisfactory,54,PM2.5
2020-04-04,Kochi,1.0,Good,44,CO
2020-04-05,Kochi,1.0,Good,43,CO
2020-04-06,Kochi,1.0,Good,44,CO
2020-04-07,Kochi,1.0,Good,44,CO
2020-04-08,Kochi,1.0,Good,50,CO
2020-04-09,Kochi,1.0,Good,45,CO
2020-04-10,Kochi,1.0,Good,44,CO
2020-04-11,Kochi,1.0,Good,45,CO
2020-04-12,Kochi,1.0,Good,46,CO
2020-04-16,Kochi,1.0,Good,50,CO
2020-04-17,Kochi,1.0,Good,50,CO
2020-04-18,Kochi,1.0,Good,47,CO
2020-04-19,Kochi,1.0,Good,49,CO
2020-04-20,Kochi,1.0,Good,50,CO
2020-04-21,Kochi,1.0,Satisfactory,52,CO
2020-04-22,Kochi,1.0,Good,49,CO
2020-04-23,Kochi,1.0,Satisfactory,54,CO
2020-04-24,Kochi,1.0,Satisfactory,54,CO
2020-04-25,Kochi,1.0,Satisfactory,53,CO
2020-04-26,Kochi,1.0,Satisfactory,59,PM10
2020-04-27,Kochi,1.0,Satisfactory,54,CO
2020-04-28,Kochi,1.0,Satisfactory,53,CO
2020-04-29,Kochi,1.0,Good,49,CO
2020-04-30,Kochi,1.0,Satisfactory,56,CO
2020-05-01,Kochi,1.0,Satisfactory,54,CO
2020-05-02,Kochi,1.0,Satisfactory,53,CO
2020-05-03,Kochi,1.0,Satisfactory,55,CO
2020-05-04,Kochi,1.0,Satisfactory,56,CO
2020-05-05,Kochi,1.0,Satisfactory,63,CO
2020-05-08,Kochi,1.0,Satisfactory,62,CO
2020-05-09,Kochi,1.0,Satisfactory,65,CO
2020-05-10,Kochi,1.0,Satisfactory,64,CO
2020-05-11,Kochi,1.0,Satisfactory,62,CO
2020-05-12,Kochi,1.0,Satisfactory,69,CO
2020-05-13,Kochi,1.0,Satisfactory,62,CO
2020-05-14,Kochi,1.0,Satisfactory,67,CO
2020-05-15,Kochi,1.0,Satisfactory,73,CO
2020-05-16,Kochi,1.0,Satisfactory,63,CO
2020-05-17,Kochi,1.0,Satisfactory,68,CO
2020-05-18,Kochi,1.0,Satisfactory,67,CO
2020-05-19,Kochi,1.0,Satisfactory,67,CO
2020-05-20,Kochi,1.0,Satisfactory,73,CO
2020-05-21,Kochi,1.0,Satisfactory,62,CO
2020-05-22,Kochi,1.0,Satisfactory,64,CO
2020-05-23,Kochi,1.0,Satisfactory,75,CO
2020-05-24,Kochi,1.0,Satisfactory,68,CO
2020-05-25,Kochi,1.0,Satisfactory,72,CO
2020-05-26,Kochi,1.0,Satisfactory,68,CO
2020-05-27,Kochi,1.0,Satisfactory,72,CO
2020-05-28,Kochi,1.0,Satisfactory,71,CO
2020-05-29,Kochi,1.0,Satisfactory,72,CO
2020-05-30,Kochi,1.0,Satisfactory,81,CO
2020-05-31,Kochi,1.0,Satisfactory,62,CO
2020-06-01,Kochi,1.0,Satisfactory,64,CO
2020-06-02,Kochi,1.0,Satisfactory,65,CO
2020-06-03,Kochi,1.0,Satisfactory,68,CO
2020-06-04,Kochi,1.0,Satisfactory,68,CO
2020-06-05,Kochi,1.0,Satisfactory,74,CO
2020-06-06,Kochi,1.0,Satisfactory,76,CO
2020-06-07,Kochi,1.0,Satisfactory,69,CO
2020-06-08,Kochi,1.0,Satisfactory,76,CO
2020-06-09,Kochi,1.0,Satisfactory,87,CO
2020-06-10,Kochi,1.0,Satisfactory,81,CO
2020-06-11,Kochi,1.0,Satisfactory,90,CO
2020-06-12,Kochi,1.0,Satisfactory,80,CO
2020-06-13,Kochi,1.0,Satisfactory,82,CO
2020-06-14,Kochi,1.0,Satisfactory,67,CO
2020-06-16,Kochi,1.0,Satisfactory,75,CO
2020-06-17,Kochi,1.0,Satisfactory,82,CO
2020-06-18,Kochi,1.0,Satisfactory,81,CO
2020-06-19,Kochi,1.0,Satisfactory,83,CO
2020-06-20,Kochi,1.0,Satisfactory,79,CO
2020-06-21,Kochi,1.0,Satisfactory,68,CO
2020-06-22,Kochi,1.0,Satisfactory,71,CO
2020-06-23,Kochi,1.0,Satisfactory,81,CO
2020-06-24,Kochi,1.0,Satisfactory,98,CO
2020-06-25,Kochi,1.0,Satisfactory,79,CO
2020-06-26,Kochi,1.0,Satisfactory,78,CO
2020-06-27,Kochi,1.0,Satisfactory,76,CO
2020-06-28,Kochi,1.0,Satisfactory,69,CO
2020-06-29,Kochi,1.0,Satisfactory,79,CO
2020-06-30,Kochi,1.0,Satisfactory,78,CO
2020-07-01,Kochi,1.0,Satisfactory,83,CO
2020-07-02,Kochi,1.0,Satisfactory,85,CO
2020-07-03,Kochi,1.0,Satisfactory,82,CO
2020-07-04,Kochi,1.0,Satisfactory,81,CO
2020-07-05,Kochi,1.0,Satisfactory,73,CO
2020-07-06,Kochi,1.0,Satisfactory,76,CO
2020-07-07,Kochi,1.0,Satisfactory,75,CO
2020-07-08,Kochi,1.0,Satisfactory,86,CO
2020-07-09,Kochi,1.0,Satisfactory,90,CO
2020-07-10,Kochi,1.0,Satisfactory,80,CO
2020-07-11,Kochi,1.0,Satisfactory,89,CO
2020-07-12,Kochi,1.0,Satisfactory,71,CO
2020-07-13,Kochi,1.0,Satisfactory,76,CO
2020-07-14,Kochi,1.0,Satisfactory,79,CO
2020-07-15,Kochi,1.0,Satisfactory,77,CO
2020-07-16,Kochi,1.0,Satisfactory,76,CO
2020-07-17,Kochi,1.0,Satisfactory,75,CO
2020-07-18,Kochi,1.0,Satisfactory,80,CO
2020-07-19,Kochi,1.0,Satisfactory,71,CO
2020-07-20,Kochi,1.0,Satisfactory,76,CO
2020-07-21,Kochi,1.0,Satisfactory,78,CO
2020-07-22,Kochi,1.0,Satisfactory,76,CO
2020-07-23,Kochi,1.0,Satisfactory,79,CO
2020-07-24,Kochi,1.0,Satisfactory,73,CO
2020-07-25,Kochi,1.0,Satisfactory,77,CO
2020-07-26,Kochi,1.0,Satisfactory,77,CO
2020-07-27,Kochi,1.0,Satisfactory,85,CO
2020-07-28,Kochi,1.0,Satisfactory,84,CO
2020-07-29,Kochi,1.0,Satisfactory,78,CO
