date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-05,GandhiNagar,1.0,Moderate,181,PM2.5
2019-02-06,GandhiNagar,1.0,Satisfactory,88,PM10
2019-02-07,GandhiNagar,1.0,Satisfactory,82,PM10
2019-02-08,GandhiNagar,1.0,Moderate,189,PM10
2019-02-09,GandhiNagar,1.0,Moderate,120,PM10
2019-02-10,GandhiNagar,1.0,Satisfactory,87,CO
2019-02-11,GandhiNagar,1.0,Satisfactory,87,CO
2019-02-12,GandhiNagar,1.0,Satisfactory,95,PM10
2019-02-13,GandhiNagar,1.0,Moderate,128,PM10
2019-02-14,GandhiNagar,1.0,Moderate,125,PM10
2019-02-15,GandhiNagar,1.0,Moderate,180,PM2.5
2019-02-16,GandhiNagar,1.0,Satisfactory,99,PM10
2019-02-17,GandhiNagar,1.0,Moderate,116,PM10
2019-02-18,GandhiNagar,1.0,Moderate,153,PM2.5
2019-02-19,GandhiNagar,1.0,Moderate,106,PM10
2019-02-20,GandhiNagar,1.0,Satisfactory,94,PM10
2019-02-21,GandhiNagar,1.0,Moderate,105,PM10
2019-02-22,GandhiNagar,1.0,Satisfactory,80,PM10
2019-02-23,GandhiNagar,1.0,Satisfactory,89,PM10
2019-02-24,GandhiNagar,1.0,Moderate,112,PM10
2019-02-25,GandhiNagar,1.0,Moderate,124,PM10
2019-02-26,GandhiNagar,1.0,Moderate,120,PM10
2019-02-27,GandhiNagar,1.0,Moderate,126,PM10
2019-02-28,GandhiNagar,1.0,Satisfactory,91,PM10
2019-03-01,GandhiNagar,1.0,Moderate,110,PM10
2019-03-02,GandhiNagar,1.0,Satisfactory,89,PM10
2019-03-03,GandhiNagar,1.0,Moderate,133,PM10
2019-03-04,GandhiNagar,1.0,Moderate,123,PM10
2019-03-05,GandhiNagar,1.0,Satisfactory,92,PM10
2019-03-06,GandhiNagar,1.0,Satisfactory,95,PM10
2019-03-07,GandhiNagar,1.0,Moderate,122,PM10
2019-03-17,GandhiNagar,1.0,Moderate,109,PM10
2019-03-30,GandhiNagar,1.0,Moderate,119,PM10
2019-03-31,GandhiNagar,1.0,Moderate,130,PM10
2019-04-01,GandhiNagar,1.0,Moderate,123,PM10
2019-04-12,GandhiNagar,1.0,Moderate,121,PM10
2019-04-16,GandhiNagar,1.0,Very Poor,305,PM10
2019-04-17,GandhiNagar,1.0,Satisfactory,85,PM10
2019-04-18,GandhiNagar,1.0,Satisfactory,99,PM10
2019-04-19,GandhiNagar,1.0,Satisfactory,66,PM10
2019-04-20,GandhiNagar,1.0,Satisfactory,71,PM10
2019-04-21,GandhiNagar,1.0,Satisfactory,85,PM10
2019-04-22,GandhiNagar,1.0,Satisfactory,94,PM10
2019-04-25,GandhiNagar,1.0,Satisfactory,95,PM10
2019-04-26,GandhiNagar,1.0,Moderate,102,PM10
2019-04-28,GandhiNagar,1.0,Moderate,133,PM10
2019-04-29,GandhiNagar,1.0,Moderate,123,PM10
2019-04-30,GandhiNagar,1.0,Moderate,132,PM10
2019-05-01,GandhiNagar,1.0,Moderate,200,PM10
2019-05-02,GandhiNagar,1.0,Moderate,161,PM10
2019-05-04,GandhiNagar,1.0,Moderate,125,PM10
2019-05-05,GandhiNagar,1.0,Moderate,112,PM10
2019-05-06,GandhiNagar,1.0,Moderate,106,PM10
2019-05-07,GandhiNagar,1.0,Moderate,101,PM10
2019-05-08,GandhiNagar,1.0,Moderate,110,PM10
2019-05-09,GandhiNagar,1.0,Satisfactory,84,PM10
2019-05-10,GandhiNagar,1.0,Satisfactory,70,PM10
