date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-11-23,Kishanganj,1.0,Very Poor,358,PM2.5
2021-11-24,Kishanganj,1.0,Poor,241,PM2.5
2021-11-25,Kishanganj,1.0,Moderate,177,PM2.5
2021-11-26,Kishanganj,1.0,Poor,223,PM2.5
2021-11-28,Kishanganj,1.0,Poor,243,PM2.5
2021-11-30,Kishanganj,1.0,Poor,240,PM2.5
2021-12-01,Kishanganj,1.0,Poor,222,PM2.5
2021-12-02,Kishanganj,1.0,Moderate,200,PM10
2021-12-03,Kishanganj,1.0,Poor,204,PM10
2021-12-04,Kishanganj,1.0,Poor,229,PM2.5
2021-12-05,Kishanganj,1.0,Moderate,195,PM10
2021-12-06,Kishanganj,1.0,Moderate,142,PM10
2021-12-07,Kishanganj,1.0,Poor,258,PM2.5
2021-12-08,Kishanganj,1.0,Poor,285,PM2.5
2021-12-09,Kishanganj,1.0,Poor,294,PM2.5
2021-12-10,Kishanganj,1.0,Poor,236,PM2.5
2021-12-11,Kishanganj,1.0,Poor,300,PM2.5
2021-12-12,Kishanganj,1.0,Very Poor,344,PM2.5
2021-12-13,Kishanganj,1.0,Very Poor,355,PM2.5
2021-12-14,Kishanganj,1.0,Very Poor,354,PM2.5
2021-12-15,Kishanganj,1.0,Very Poor,358,PM2.5
2021-12-16,Kishanganj,1.0,Very Poor,349,PM2.5
2021-12-17,Kishanganj,1.0,Very Poor,314,PM2.5
2021-12-18,Kishanganj,1.0,Poor,298,PM2.5
2021-12-19,Kishanganj,1.0,Very Poor,328,PM2.5
2021-12-20,Kishanganj,1.0,Very Poor,380,PM2.5
2021-12-21,Kishanganj,1.0,Very Poor,384,PM2.5
2021-12-22,Kishanganj,1.0,Very Poor,361,PM2.5
2021-12-23,Kishanganj,1.0,Very Poor,373,PM2.5
2021-12-24,Kishanganj,1.0,Very Poor,342,PM2.5
2021-12-25,Kishanganj,1.0,Very Poor,306,PM2.5
2021-12-26,Kishanganj,1.0,Very Poor,341,PM2.5
2021-12-28,Kishanganj,1.0,Poor,260,PM2.5
2021-12-29,Kishanganj,1.0,Moderate,178,PM2.5
2021-12-30,Kishanganj,1.0,Moderate,121,PM2.5
2021-12-31,Kishanganj,1.0,Poor,294,PM2.5
2022-01-01,Kishanganj,1.0,Poor,273,PM2.5
2022-01-02,Kishanganj,1.0,Very Poor,311,PM2.5
2022-01-03,Kishanganj,1.0,Poor,296,PM2.5
2022-01-06,Kishanganj,1.0,Very Poor,343,PM2.5
2022-01-07,Kishanganj,1.0,Very Poor,356,PM2.5
2022-01-08,Kishanganj,1.0,Very Poor,349,PM2.5
2022-01-09,Kishanganj,1.0,Very Poor,329,PM2.5
2022-01-10,Kishanganj,1.0,Very Poor,323,PM2.5
2022-01-11,Kishanganj,1.0,Very Poor,381,PM2.5
2022-01-13,Kishanganj,1.0,Poor,270,PM2.5
2022-01-14,Kishanganj,1.0,Poor,283,PM2.5
2022-01-15,Kishanganj,1.0,Very Poor,359,PM2.5
2022-01-16,Kishanganj,1.0,Very Poor,322,PM2.5
2022-01-17,Kishanganj,1.0,Moderate,169,PM10
2022-01-18,Kishanganj,1.0,Poor,292,PM2.5
2022-01-19,Kishanganj,1.0,Very Poor,325,PM2.5
2022-01-20,Kishanganj,1.0,Very Poor,349,PM2.5
2022-01-21,Kishanganj,1.0,Very Poor,353,PM2.5
2022-01-22,Kishanganj,1.0,Very Poor,336,PM2.5
2022-01-23,Kishanganj,1.0,Very Poor,333,PM2.5
2022-01-24,Kishanganj,1.0,Poor,256,PM2.5
2022-01-25,Kishanganj,1.0,Very Poor,316,PM2.5
2022-01-27,Kishanganj,1.0,Poor,274,PM2.5
2022-01-28,Kishanganj,1.0,Very Poor,337,PM2.5
2022-01-29,Kishanganj,1.0,Very Poor,377,PM2.5
2022-01-30,Kishanganj,1.0,Very Poor,346,PM2.5
2022-01-31,Kishanganj,1.0,Severe,403,PM2.5
2022-02-02,Kishanganj,1.0,Very Poor,376,PM2.5
2022-02-03,Kishanganj,1.0,Poor,295,PM2.5
2022-02-04,Kishanganj,1.0,Poor,211,PM2.5
2022-02-06,Kishanganj,1.0,Moderate,160,PM2.5
2022-02-07,Kishanganj,1.0,Very Poor,310,PM2.5
2022-02-08,Kishanganj,1.0,Very Poor,331,PM2.5
2022-02-09,Kishanganj,1.0,Very Poor,342,PM2.5
2022-02-10,Kishanganj,1.0,Very Poor,352,PM2.5
2022-02-11,Kishanganj,1.0,Very Poor,321,PM2.5
2022-02-12,Kishanganj,1.0,Poor,276,PM2.5
2022-02-13,Kishanganj,1.0,Very Poor,318,PM2.5
2022-02-14,Kishanganj,1.0,Poor,282,PM2.5
2022-02-15,Kishanganj,1.0,Poor,284,PM2.5
