date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-09-17,Chandigarh,1.0,Satisfactory,99,PM10
2019-09-18,Chandigarh,1.0,Moderate,124,PM10
2019-09-19,Chandigarh,1.0,Satisfactory,71,PM10
2019-09-20,Chandigarh,1.0,Satisfactory,64,PM10
2019-09-21,Chandigarh,1.0,Satisfactory,64,PM10
2019-09-22,Chandigarh,1.0,Satisfactory,68,PM10
2019-09-23,Chandigarh,1.0,Good,48,PM10
2019-09-24,Chandigarh,1.0,Satisfactory,72,PM10
2019-09-25,Chandigarh,1.0,Moderate,101,PM10
2019-09-26,Chandigarh,1.0,Satisfactory,85,PM10
2019-09-27,Chandigarh,1.0,Satisfactory,56,PM10
2019-09-28,Chandigarh,1.0,Satisfactory,65,PM10
2019-10-01,Chandigarh,1.0,Satisfactory,55,PM10
2019-10-02,Chandigarh,1.0,Good,46,PM10
2019-10-03,Chandigarh,1.0,Satisfactory,61,PM10
2019-10-04,Chandigarh,1.0,Satisfactory,78,PM10
2019-10-05,Chandigarh,1.0,Satisfactory,69,PM10
2019-10-06,Chandigarh,1.0,Satisfactory,81,PM10
2019-10-07,Chandigarh,1.0,Satisfactory,100,PM10
2019-10-08,Chandigarh,1.0,Moderate,102,PM10
2019-10-09,Chandigarh,1.0,Moderate,108,PM10
2019-10-10,Chandigarh,1.0,Moderate,112,PM10
2019-10-11,Chandigarh,1.0,Moderate,105,PM10
2019-10-12,Chandigarh,1.0,Moderate,107,PM10
2019-10-13,Chandigarh,1.0,Satisfactory,90,PM2.5
2019-10-14,Chandigarh,1.0,Moderate,156,PM2.5
2019-10-15,Chandigarh,1.0,Moderate,135,PM2.5
2019-10-16,Chandigarh,1.0,Moderate,169,PM2.5
2019-10-17,Chandigarh,1.0,Moderate,186,PM2.5
2019-10-18,Chandigarh,1.0,Moderate,117,PM2.5
2019-10-19,Chandigarh,1.0,Moderate,110,PM2.5
2019-10-20,Chandigarh,1.0,Satisfactory,100,PM10
2019-10-21,Chandigarh,1.0,Moderate,113,PM10
2019-10-22,Chandigarh,1.0,Moderate,102,PM10
2019-10-23,Chandigarh,1.0,Moderate,102,PM10
2019-10-24,Chandigarh,1.0,Moderate,104,PM2.5
2019-10-25,Chandigarh,1.0,Moderate,191,PM2.5
2019-10-26,Chandigarh,1.0,Poor,232,PM2.5
2019-10-27,Chandigarh,1.0,Poor,248,PM2.5
2019-10-28,Chandigarh,1.0,Poor,267,PM2.5
2019-10-29,Chandigarh,1.0,Poor,232,PM2.5
2019-10-30,Chandigarh,1.0,Poor,256,PM2.5
2019-10-31,Chandigarh,1.0,Poor,241,PM2.5
2019-11-01,Chandigarh,1.0,Poor,254,PM2.5
2019-11-02,Chandigarh,1.0,Poor,279,PM2.5
2019-11-03,Chandigarh,1.0,Poor,254,PM2.5
2019-11-04,Chandigarh,1.0,Very Poor,315,PM2.5
2019-11-05,Chandigarh,1.0,Moderate,107,PM10
2019-11-06,Chandigarh,1.0,Moderate,118,PM10
2019-11-07,Chandigarh,1.0,Satisfactory,86,PM10
2019-11-08,Chandigarh,1.0,Satisfactory,94,PM2.5
2019-11-09,Chandigarh,1.0,Satisfactory,80,PM2.5
2019-11-10,Chandigarh,1.0,Moderate,109,PM2.5
2019-11-11,Chandigarh,1.0,Poor,216,PM2.5
2019-11-12,Chandigarh,1.0,Poor,274,PM2.5
2019-11-13,Chandigarh,1.0,Poor,242,PM2.5
2019-11-14,Chandigarh,1.0,Poor,214,PM2.5
2019-11-15,Chandigarh,1.0,Poor,248,PM2.5
2019-11-16,Chandigarh,1.0,Moderate,142,PM2.5
2019-11-17,Chandigarh,1.0,Satisfactory,85,PM2.5
2019-11-18,Chandigarh,1.0,Moderate,106,PM2.5
2019-11-19,Chandigarh,1.0,Moderate,147,PM2.5
2019-11-20,Chandigarh,1.0,Poor,220,PM2.5
2019-11-21,Chandigarh,1.0,Moderate,163,PM2.5
2019-11-22,Chandigarh,1.0,Poor,271,PM2.5
2019-11-23,Chandigarh,1.0,Poor,238,PM2.5
2019-11-24,Chandigarh,1.0,Satisfactory,86,PM10
2019-11-25,Chandigarh,1.0,Satisfactory,73,PM10
2019-11-26,Chandigarh,1.0,Moderate,116,PM2.5
2019-11-27,Chandigarh,1.0,Satisfactory,53,PM10
2019-11-28,Chandigarh,1.0,Satisfactory,88,PM10
2019-11-29,Chandigarh,1.0,Satisfactory,89,PM2.5
2019-11-30,Chandigarh,1.0,Satisfactory,93,PM10
2019-12-01,Chandigarh,1.0,Moderate,108,PM2.5
2019-12-02,Chandigarh,1.0,Moderate,143,PM2.5
2019-12-03,Chandigarh,1.0,Moderate,166,PM2.5
2019-12-04,Chandigarh,1.0,Moderate,196,PM2.5
2019-12-05,Chandigarh,1.0,Poor,201,PM2.5
2019-12-06,Chandigarh,1.0,Moderate,186,PM2.5
2019-12-07,Chandigarh,1.0,Moderate,139,PM2.5
2019-12-08,Chandigarh,1.0,Moderate,150,PM2.5
2019-12-09,Chandigarh,1.0,Moderate,182,PM2.5
2019-12-10,Chandigarh,1.0,Poor,216,PM2.5
2019-12-11,Chandigarh,1.0,Moderate,179,PM2.5
2019-12-12,Chandigarh,1.0,Poor,276,PM2.5
2019-12-13,Chandigarh,1.0,Satisfactory,90,PM2.5
2019-12-15,Chandigarh,1.0,Satisfactory,68,PM2.5
2019-12-16,Chandigarh,1.0,Satisfactory,66,PM2.5
2019-12-17,Chandigarh,1.0,Satisfactory,100,PM2.5
2019-12-18,Chandigarh,1.0,Satisfactory,98,PM2.5
2019-12-19,Chandigarh,1.0,Moderate,182,PM2.5
2019-12-20,Chandigarh,1.0,Poor,209,PM2.5
2019-12-21,Chandigarh,1.0,Moderate,184,PM2.5
2019-12-22,Chandigarh,1.0,Satisfactory,99,PM10
2019-12-23,Chandigarh,1.0,Satisfactory,76,PM10
2019-12-24,Chandigarh,1.0,Moderate,116,PM2.5
2019-12-25,Chandigarh,1.0,Satisfactory,80,PM10
2019-12-26,Chandigarh,1.0,Satisfactory,72,PM10
2019-12-27,Chandigarh,1.0,Moderate,104,PM10
2019-12-28,Chandigarh,1.0,Moderate,134,PM2.5
2019-12-29,Chandigarh,1.0,Moderate,152,PM2.5
2019-12-30,Chandigarh,1.0,Satisfactory,99,PM2.5
2019-12-31,Chandigarh,1.0,Poor,205,PM2.5
2020-01-01,Chandigarh,1.0,Moderate,127,PM10
2020-01-02,Chandigarh,1.0,Satisfactory,97,PM2.5
2020-01-03,Chandigarh,1.0,Moderate,102,PM10
2020-01-04,Chandigarh,1.0,Satisfactory,98,PM10
2020-01-05,Chandigarh,1.0,Moderate,106,PM10
2020-01-06,Chandigarh,1.0,Satisfactory,81,PM10
2020-01-07,Chandigarh,1.0,Satisfactory,53,PM2.5
2020-01-08,Chandigarh,1.0,Satisfactory,64,PM2.5
2020-01-09,Chandigarh,1.0,Good,39,PM2.5
2020-01-10,Chandigarh,1.0,Satisfactory,61,PM10
2020-01-11,Chandigarh,1.0,Satisfactory,87,PM10
2020-01-12,Chandigarh,1.0,Moderate,125,PM10
2020-01-13,Chandigarh,1.0,Moderate,185,PM2.5
2020-01-14,Chandigarh,1.0,Satisfactory,76,PM10
2020-01-15,Chandigarh,1.0,Satisfactory,79,PM10
2020-01-16,Chandigarh,1.0,Satisfactory,77,PM10
2020-01-17,Chandigarh,1.0,Satisfactory,85,PM10
2020-01-18,Chandigarh,1.0,Moderate,118,PM10
2020-01-19,Chandigarh,1.0,Moderate,101,PM10
2020-01-20,Chandigarh,1.0,Satisfactory,92,PM10
2020-01-21,Chandigarh,1.0,Moderate,143,PM2.5
2020-01-22,Chandigarh,1.0,Moderate,103,PM10
2020-01-23,Chandigarh,1.0,Satisfactory,69,PM10
2020-01-24,Chandigarh,1.0,Satisfactory,72,PM10
2020-01-25,Chandigarh,1.0,Moderate,105,PM10
2020-01-26,Chandigarh,1.0,Moderate,125,PM2.5
2020-01-27,Chandigarh,1.0,Moderate,104,PM2.5
2020-01-28,Chandigarh,1.0,Moderate,140,PM2.5
2020-01-29,Chandigarh,1.0,Satisfactory,64,PM10
2020-01-30,Chandigarh,1.0,Satisfactory,76,PM10
2020-01-31,Chandigarh,1.0,Good,47,PM10
2020-02-01,Chandigarh,1.0,Satisfactory,95,PM10
2020-02-02,Chandigarh,1.0,Satisfactory,73,PM10
2020-02-03,Chandigarh,1.0,Satisfactory,97,PM10
2020-02-04,Chandigarh,1.0,Moderate,114,PM10
2020-02-05,Chandigarh,1.0,Satisfactory,95,PM10
2020-02-06,Chandigarh,1.0,Satisfactory,79,PM10
2020-02-07,Chandigarh,1.0,Satisfactory,98,PM10
2020-02-08,Chandigarh,1.0,Moderate,102,PM2.5
2020-02-09,Chandigarh,1.0,Satisfactory,100,PM10
2020-02-10,Chandigarh,1.0,Moderate,118,PM2.5
2020-02-11,Chandigarh,1.0,Moderate,110,PM10
2020-02-12,Chandigarh,1.0,Moderate,108,PM10
2020-02-13,Chandigarh,1.0,Satisfactory,97,PM10
2020-02-14,Chandigarh,1.0,Satisfactory,93,PM10
2020-02-15,Chandigarh,1.0,Satisfactory,90,PM10
2020-02-16,Chandigarh,1.0,Satisfactory,99,PM10
2020-02-17,Chandigarh,1.0,Satisfactory,84,PM10
2020-02-18,Chandigarh,1.0,Satisfactory,96,PM10
2020-02-19,Chandigarh,1.0,Moderate,127,PM10
2020-02-20,Chandigarh,1.0,Moderate,108,PM10
2020-02-21,Chandigarh,1.0,Satisfactory,55,PM10
2020-02-22,Chandigarh,1.0,Satisfactory,54,PM10
2020-02-23,Chandigarh,1.0,Satisfactory,66,PM10
2020-02-24,Chandigarh,1.0,Satisfactory,60,PM10
2020-02-25,Chandigarh,1.0,Satisfactory,78,PM10
2020-02-26,Chandigarh,1.0,Satisfactory,80,PM10
2020-02-27,Chandigarh,1.0,Moderate,116,PM10
2020-02-28,Chandigarh,1.0,Moderate,112,PM10
2020-02-29,Chandigarh,1.0,Satisfactory,75,PM10
2020-03-01,Chandigarh,1.0,Good,50,PM10
2020-03-02,Chandigarh,1.0,Satisfactory,68,PM10
2020-03-03,Chandigarh,1.0,Satisfactory,84,PM10
2020-03-04,Chandigarh,1.0,Satisfactory,98,PM10
2020-03-05,Chandigarh,1.0,Satisfactory,77,PM10
2020-03-06,Chandigarh,1.0,Good,47,PM10
2020-03-07,Chandigarh,1.0,Good,22,CO
2020-03-08,Chandigarh,1.0,Good,44,PM10
2020-03-09,Chandigarh,1.0,Good,48,PM10
2020-03-10,Chandigarh,1.0,Satisfactory,75,PM10
2020-03-11,Chandigarh,1.0,Satisfactory,74,PM10
2020-03-12,Chandigarh,1.0,Good,40,PM10
2020-03-13,Chandigarh,1.0,Satisfactory,51,PM10
2020-03-14,Chandigarh,1.0,Good,24,PM10
2020-03-15,Chandigarh,1.0,Good,28,PM10
2020-03-16,Chandigarh,1.0,Satisfactory,62,PM10
2020-03-17,Chandigarh,1.0,Satisfactory,77,PM10
2020-03-18,Chandigarh,1.0,Satisfactory,81,PM10
2020-03-19,Chandigarh,1.0,Satisfactory,86,PM10
2020-03-20,Chandigarh,1.0,Satisfactory,75,PM10
2020-03-21,Chandigarh,1.0,Satisfactory,75,PM10
2020-03-22,Chandigarh,1.0,Satisfactory,56,PM10
2020-03-23,Chandigarh,1.0,Good,41,PM10
2020-03-24,Chandigarh,1.0,Good,35,PM10
2020-03-25,Chandigarh,1.0,Good,34,PM10
2020-03-26,Chandigarh,1.0,Good,40,PM10
2020-03-27,Chandigarh,1.0,Good,40,PM10
2020-03-28,Chandigarh,1.0,Good,17,O3
2020-03-29,Chandigarh,1.0,Good,36,PM10
2020-03-30,Chandigarh,1.0,Good,34,PM10
2020-03-31,Chandigarh,1.0,Good,36,PM10
2020-04-01,Chandigarh,1.0,Good,29,PM10
2020-04-02,Chandigarh,1.0,Good,32,PM10
2020-04-03,Chandigarh,1.0,Good,26,O3
2020-04-04,Chandigarh,1.0,Good,27,O3
2020-04-05,Chandigarh,1.0,Good,32,PM10
2020-04-06,Chandigarh,1.0,Good,44,PM10
2020-04-07,Chandigarh,1.0,Good,42,PM10
2020-04-08,Chandigarh,1.0,Good,36,PM10
2020-04-09,Chandigarh,1.0,Good,26,O3
2020-04-10,Chandigarh,1.0,Good,32,PM10
2020-04-11,Chandigarh,1.0,Good,41,PM10
2020-04-12,Chandigarh,1.0,Good,46,PM10
2020-04-13,Chandigarh,1.0,Good,43,PM10
2020-04-14,Chandigarh,1.0,Good,48,PM10
2020-04-15,Chandigarh,1.0,Satisfactory,76,PM10
2020-04-16,Chandigarh,1.0,Satisfactory,72,PM10
2020-04-18,Chandigarh,1.0,Good,48,PM10
2020-04-19,Chandigarh,1.0,Good,30,O3
2020-04-20,Chandigarh,1.0,Good,28,CO
2020-04-21,Chandigarh,1.0,Good,30,PM10
2020-04-22,Chandigarh,1.0,Good,32,O3
2020-04-23,Chandigarh,1.0,Good,43,O3
2020-04-24,Chandigarh,1.0,Good,44,O3
2020-04-25,Chandigarh,1.0,Satisfactory,54,PM10
2020-04-26,Chandigarh,1.0,Good,41,PM10
2020-04-27,Chandigarh,1.0,Good,28,O3
2020-04-28,Chandigarh,1.0,Good,31,PM10
2020-04-29,Chandigarh,1.0,Good,37,PM10
2020-04-30,Chandigarh,1.0,Satisfactory,58,PM10
2020-05-01,Chandigarh,1.0,Satisfactory,59,PM10
2020-05-02,Chandigarh,1.0,Satisfactory,64,PM10
2020-05-03,Chandigarh,1.0,Satisfactory,57,PM10
2020-05-04,Chandigarh,1.0,Good,40,O3
2020-05-05,Chandigarh,1.0,Good,50,O3
2020-05-06,Chandigarh,1.0,Good,49,PM10
2020-05-07,Chandigarh,1.0,Satisfactory,52,PM10
2020-05-08,Chandigarh,1.0,Satisfactory,53,PM10
2020-05-09,Chandigarh,1.0,Satisfactory,66,PM10
2020-05-10,Chandigarh,1.0,Satisfactory,79,PM10
2020-05-11,Chandigarh,1.0,Good,46,O3
2020-05-12,Chandigarh,1.0,Good,46,PM10
2020-05-13,Chandigarh,1.0,Satisfactory,69,PM10
2020-05-14,Chandigarh,1.0,Satisfactory,78,PM10
