date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-26,Nandesari,1.0,Moderate,178,CO
2020-02-27,Nandesari,1.0,Moderate,175,CO
2020-02-28,Nandesari,1.0,Moderate,181,CO
2020-02-29,Nandesari,1.0,Moderate,191,CO
2020-03-01,Nandesari,1.0,Moderate,200,CO
2020-03-02,Nandesari,1.0,Moderate,177,PM10
2020-03-03,Nandesari,1.0,Poor,234,PM10
2020-03-04,Nandesari,1.0,Moderate,144,PM10
2020-03-05,Nandesari,1.0,Moderate,166,NO2
2020-03-06,Nandesari,1.0,Moderate,146,PM10
2020-03-07,Nandesari,1.0,Moderate,107,PM10
2020-03-08,Nandesari,1.0,Satisfactory,95,PM10
2020-03-09,Nandesari,1.0,Satisfactory,69,PM10
2020-03-10,Nandesari,1.0,Moderate,122,PM10
2020-03-11,Nandesari,1.0,Moderate,111,CO
2020-03-12,Nandesari,1.0,Moderate,111,CO
2020-03-13,Nandesari,1.0,Moderate,110,CO
2020-03-14,Nandesari,1.0,Moderate,118,CO
2020-03-15,Nandesari,1.0,Moderate,126,CO
2020-03-16,Nandesari,1.0,Moderate,127,CO
2020-03-19,Nandesari,1.0,Moderate,157,PM10
2020-03-21,Nandesari,1.0,Moderate,168,PM10
2020-03-22,Nandesari,1.0,Moderate,120,CO
2020-03-23,Nandesari,1.0,Moderate,130,PM10
2020-03-24,Nandesari,1.0,Moderate,167,PM10
2020-03-25,Nandesari,1.0,Moderate,128,CO
2020-03-26,Nandesari,1.0,Moderate,129,CO
2020-03-27,Nandesari,1.0,Moderate,127,CO
2020-03-28,Nandesari,1.0,Moderate,131,CO
2020-03-29,Nandesari,1.0,Moderate,153,CO
2020-03-30,Nandesari,1.0,Moderate,156,CO
2020-03-31,Nandesari,1.0,Moderate,162,CO
2020-04-01,Nandesari,1.0,Moderate,156,CO
2020-04-02,Nandesari,1.0,Moderate,169,CO
2020-04-03,Nandesari,1.0,Moderate,169,CO
2020-04-04,Nandesari,1.0,Moderate,178,CO
2020-04-05,Nandesari,1.0,Moderate,184,CO
2020-04-06,Nandesari,1.0,Moderate,181,CO
2020-04-07,Nandesari,1.0,Moderate,184,CO
2020-04-08,Nandesari,1.0,Moderate,188,CO
2020-04-09,Nandesari,1.0,Moderate,197,CO
2020-04-10,Nandesari,1.0,Moderate,197,CO
2020-04-11,Nandesari,1.0,Moderate,191,CO
2020-04-12,Nandesari,1.0,Moderate,186,CO
2020-04-13,Nandesari,1.0,Moderate,200,CO
2020-04-14,Nandesari,1.0,Moderate,197,CO
2020-04-15,Nandesari,1.0,Moderate,166,CO
2020-04-16,Nandesari,1.0,Satisfactory,58,CO
2020-04-17,Nandesari,1.0,Satisfactory,52,NO2
2020-04-18,Nandesari,1.0,Good,49,PM10
2020-04-19,Nandesari,1.0,Satisfactory,61,NO2
2020-04-20,Nandesari,1.0,Satisfactory,74,NO2
2020-04-21,Nandesari,1.0,Satisfactory,51,NO2
2020-04-22,Nandesari,1.0,Good,49,PM10
2020-04-23,Nandesari,1.0,Satisfactory,93,CO
2020-05-08,Nandesari,1.0,Poor,202,PM10
2020-05-09,Nandesari,1.0,Moderate,181,CO
2020-05-10,Nandesari,1.0,Moderate,188,CO
2020-05-11,Nandesari,1.0,Moderate,188,CO
2020-05-12,Nandesari,1.0,Moderate,198,PM10
2020-05-13,Nandesari,1.0,Moderate,200,CO
2020-05-14,Nandesari,1.0,Moderate,200,CO
2020-05-15,Nandesari,1.0,Moderate,200,CO
2020-05-16,Nandesari,1.0,Moderate,200,CO
2020-05-17,Nandesari,1.0,Poor,227,PM10
2020-05-18,Nandesari,1.0,Moderate,200,CO
2020-05-19,Nandesari,1.0,Moderate,200,CO
2020-05-20,Nandesari,1.0,Poor,232,PM10
2020-05-21,Nandesari,1.0,Poor,248,PM10
2020-05-22,Nandesari,1.0,Poor,264,PM10
2020-05-29,Nandesari,1.0,Poor,232,PM10
2020-05-30,Nandesari,1.0,Poor,221,PM10
2020-05-31,Nandesari,1.0,Moderate,180,PM10
2020-06-01,Nandesari,1.0,Poor,213,PM10
2020-06-02,Nandesari,1.0,Moderate,173,PM10
2020-06-09,Nandesari,1.0,Very Poor,316,PM10
2020-06-10,Nandesari,1.0,Poor,238,PM10
2020-06-11,Nandesari,1.0,Moderate,175,CO
2020-06-12,Nandesari,1.0,Poor,206,PM10
2020-06-16,Nandesari,1.0,Moderate,176,CO
2020-06-25,Nandesari,1.0,Moderate,197,PM10
2020-06-26,Nandesari,1.0,Poor,208,PM10
2020-06-27,Nandesari,1.0,Poor,207,PM10
2020-06-28,Nandesari,1.0,Moderate,131,PM10
2020-06-29,Nandesari,1.0,Moderate,130,PM10
2020-06-30,Nandesari,1.0,Moderate,146,PM10
2020-07-01,Nandesari,1.0,Moderate,146,PM10
2020-07-02,Nandesari,1.0,Moderate,156,PM10
2020-07-03,Nandesari,1.0,Moderate,120,NO2
2020-07-04,Nandesari,1.0,Moderate,135,PM10
2020-07-05,Nandesari,1.0,Moderate,135,NO2
2020-07-06,Nandesari,1.0,Moderate,191,CO
2020-07-07,Nandesari,1.0,Moderate,108,PM10
2020-07-08,Nandesari,1.0,Moderate,131,PM10
2020-07-10,Nandesari,1.0,Moderate,169,PM10
2020-07-11,Nandesari,1.0,Poor,219,PM10
2020-07-12,Nandesari,1.0,Poor,259,PM10
2020-07-14,Nandesari,1.0,Poor,259,PM10
2020-07-15,Nandesari,1.0,Poor,259,PM10
2020-07-21,Nandesari,1.0,Moderate,134,PM10
