date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-06-27,Kalyan,1.0,Satisfactory,63,PM10
2019-06-28,Kalyan,1.0,Satisfactory,65,CO
2019-06-29,Kalyan,1.0,Satisfactory,51,CO
2019-06-30,Kalyan,1.0,Satisfactory,51,SO2
2019-07-01,Kalyan,1.0,Satisfactory,64,CO
2019-07-02,Kalyan,1.0,Good,47,CO
2019-07-04,Kalyan,1.0,Satisfactory,63,CO
2019-07-05,Kalyan,1.0,Satisfactory,55,PM10
2019-07-06,Kalyan,1.0,Satisfactory,62,CO
2019-07-10,Kalyan,1.0,Good,43,CO
2019-07-12,Kalyan,1.0,Good,47,PM10
2019-07-13,Kalyan,1.0,Satisfactory,56,PM10
2019-07-14,Kalyan,1.0,Good,40,SO2
2019-07-16,Kalyan,1.0,Satisfactory,73,PM10
2019-07-17,Kalyan,1.0,Satisfactory,77,PM10
2019-07-18,Kalyan,1.0,Satisfactory,75,PM10
2019-07-19,Kalyan,1.0,Satisfactory,88,PM10
2019-07-20,Kalyan,1.0,Satisfactory,76,PM10
2019-07-21,Kalyan,1.0,Satisfactory,63,OZONE
2019-07-23,Kalyan,1.0,Good,45,PM10
2019-07-24,Kalyan,1.0,Satisfactory,52,CO
2019-07-25,Kalyan,1.0,Satisfactory,54,CO
2019-07-26,Kalyan,1.0,Satisfactory,66,NO2
2019-07-27,Kalyan,1.0,Satisfactory,57,CO
2019-07-28,Kalyan,1.0,Good,44,PM10
2019-07-29,Kalyan,1.0,Satisfactory,54,PM10
2019-07-30,Kalyan,1.0,Good,41,CO
2019-07-31,Kalyan,1.0,Satisfactory,55,NO2
2019-08-01,Kalyan,1.0,Good,40,PM10
2019-08-02,Kalyan,1.0,Good,37,SO2
2019-08-03,Kalyan,1.0,Good,44,CO
2019-08-06,Kalyan,1.0,Good,48,SO2
2019-08-07,Kalyan,1.0,Good,43,SO2
2019-08-08,Kalyan,1.0,Satisfactory,72,PM10
2019-08-09,Kalyan,1.0,Satisfactory,63,PM10
2019-08-10,Kalyan,1.0,Satisfactory,63,PM10
2019-08-11,Kalyan,1.0,Satisfactory,66,PM10
2019-08-12,Kalyan,1.0,Satisfactory,74,PM10
2019-08-13,Kalyan,1.0,Satisfactory,59,PM10
2019-08-14,Kalyan,1.0,Satisfactory,58,PM10
2019-08-15,Kalyan,1.0,Satisfactory,67,PM10
2019-08-16,Kalyan,1.0,Good,50,PM10
2019-08-17,Kalyan,1.0,Satisfactory,73,PM10
2019-08-20,Kalyan,1.0,Moderate,111,PM10
2019-08-21,Kalyan,1.0,Satisfactory,94,PM10
2019-08-22,Kalyan,1.0,Satisfactory,53,PM2.5
2019-08-23,Kalyan,1.0,Satisfactory,85,PM10
2019-08-24,Kalyan,1.0,Satisfactory,64,PM10
2019-08-25,Kalyan,1.0,Satisfactory,53,PM10
2019-08-26,Kalyan,1.0,Satisfactory,60,PM10
2019-08-27,Kalyan,1.0,Satisfactory,87,PM10
2019-08-28,Kalyan,1.0,Satisfactory,58,PM10
2019-08-29,Kalyan,1.0,Satisfactory,95,PM10
2019-08-30,Kalyan,1.0,Satisfactory,73,SO2
2019-08-31,Kalyan,1.0,Satisfactory,73,SO2
2019-09-01,Kalyan,1.0,Satisfactory,71,SO2
2019-09-02,Kalyan,1.0,Satisfactory,71,SO2
2019-09-03,Kalyan,1.0,Satisfactory,70,SO2
2019-09-05,Kalyan,1.0,Satisfactory,71,SO2
2019-09-06,Kalyan,1.0,Satisfactory,71,SO2
2019-09-08,Kalyan,1.0,Moderate,102,SO2
2019-09-10,Kalyan,1.0,Satisfactory,99,SO2
2019-09-11,Kalyan,1.0,Satisfactory,57,PM10
2019-09-12,Kalyan,1.0,Satisfactory,55,PM10
2019-09-13,Kalyan,1.0,Good,39,CO
2019-09-14,Kalyan,1.0,Satisfactory,59,PM10
2019-09-15,Kalyan,1.0,Good,37,SO2
2019-09-16,Kalyan,1.0,Satisfactory,66,PM2.5
2019-09-17,Kalyan,1.0,Good,46,CO
2019-09-18,Kalyan,1.0,Good,49,PM2.5
