date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-02-08,Jalandhar,1.0,Poor,251,PM2.5
2018-02-09,Jalandhar,1.0,Poor,232,PM2.5
2018-02-10,Jalandhar,1.0,Moderate,153,PM2.5
2018-02-11,Jalandhar,1.0,Moderate,107,PM10
2018-02-12,Jalandhar,1.0,Satisfactory,99,PM2.5
2018-02-13,Jalandhar,1.0,Good,44,PM10
2018-02-14,Jalandhar,1.0,Good,48,PM10
2018-02-15,Jalandhar,1.0,Satisfactory,72,PM10
2018-02-16,Jalandhar,1.0,Moderate,119,PM2.5
2018-02-17,Jalandhar,1.0,Moderate,107,PM10
2018-02-18,Jalandhar,1.0,Moderate,129,PM2.5
2018-02-19,Jalandhar,1.0,Moderate,114,PM10
2018-02-20,Jalandhar,1.0,Moderate,156,PM2.5
2018-02-21,Jalandhar,1.0,Moderate,129,PM10
2018-02-22,Jalandhar,1.0,Moderate,124,PM10
2018-02-23,Jalandhar,1.0,Moderate,114,PM10
2018-02-24,Jalandhar,1.0,Satisfactory,91,PM10
2018-02-25,Jalandhar,1.0,Good,48,PM10
2018-02-26,Jalandhar,1.0,Satisfactory,70,PM10
2018-02-27,Jalandhar,1.0,Satisfactory,92,PM10
2018-02-28,Jalandhar,1.0,Moderate,118,PM2.5
2018-03-01,Jalandhar,1.0,Moderate,142,PM2.5
2018-03-02,Jalandhar,1.0,Moderate,110,PM2.5
2018-03-03,Jalandhar,1.0,Satisfactory,64,PM2.5
2018-03-04,Jalandhar,1.0,Satisfactory,67,SO2
2018-03-05,Jalandhar,1.0,Satisfactory,62,PM10
2018-03-06,Jalandhar,1.0,Good,48,PM2.5
2018-03-08,Jalandhar,1.0,Moderate,112,PM2.5
2018-03-09,Jalandhar,1.0,Moderate,109,PM10
2018-03-10,Jalandhar,1.0,Moderate,114,PM10
2018-03-11,Jalandhar,1.0,Moderate,114,PM10
2018-03-12,Jalandhar,1.0,Moderate,114,PM10
2018-03-13,Jalandhar,1.0,Moderate,101,PM10
2018-03-14,Jalandhar,1.0,Moderate,102,PM10
2018-03-15,Jalandhar,1.0,Moderate,102,PM10
2018-03-16,Jalandhar,1.0,Satisfactory,90,PM10
2018-03-17,Jalandhar,1.0,Satisfactory,89,PM10
2018-03-18,Jalandhar,1.0,Satisfactory,98,PM10
2018-03-19,Jalandhar,1.0,Satisfactory,98,PM10
2018-03-20,Jalandhar,1.0,Moderate,101,PM10
2018-03-21,Jalandhar,1.0,Moderate,102,PM10
2018-03-28,Jalandhar,1.0,Moderate,118,PM10
2018-03-29,Jalandhar,1.0,Moderate,111,PM10
2018-03-30,Jalandhar,1.0,Satisfactory,92,PM10
2018-03-31,Jalandhar,1.0,Satisfactory,96,PM10
2018-04-01,Jalandhar,1.0,Moderate,107,PM10
2018-04-02,Jalandhar,1.0,Moderate,113,PM10
2018-04-03,Jalandhar,1.0,Moderate,146,PM2.5
2018-04-04,Jalandhar,1.0,Moderate,122,PM2.5
2018-04-05,Jalandhar,1.0,Moderate,149,PM2.5
2018-04-06,Jalandhar,1.0,Moderate,129,PM2.5
2018-04-07,Jalandhar,1.0,Moderate,107,PM10
2018-04-08,Jalandhar,1.0,Moderate,106,PM10
2018-04-09,Jalandhar,1.0,Moderate,109,PM10
2018-04-10,Jalandhar,1.0,Moderate,115,PM10
2018-04-11,Jalandhar,1.0,Satisfactory,95,PM10
2018-04-12,Jalandhar,1.0,Satisfactory,67,PM10
2018-04-17,Jalandhar,1.0,Moderate,123,PM10
2018-04-19,Jalandhar,1.0,Moderate,114,PM10
2018-04-20,Jalandhar,1.0,Satisfactory,71,PM2.5
2018-04-21,Jalandhar,1.0,Satisfactory,51,CO
2018-04-22,Jalandhar,1.0,Satisfactory,66,PM10
2018-04-23,Jalandhar,1.0,Moderate,118,PM2.5
2018-04-24,Jalandhar,1.0,Moderate,145,PM2.5
2018-04-25,Jalandhar,1.0,Moderate,110,PM2.5
2018-04-26,Jalandhar,1.0,Moderate,122,PM2.5
2018-04-27,Jalandhar,1.0,Moderate,150,PM2.5
2018-04-28,Jalandhar,1.0,Moderate,127,PM2.5
2018-05-01,Jalandhar,1.0,Moderate,121,PM2.5
2018-05-02,Jalandhar,1.0,Satisfactory,97,PM2.5
2018-05-03,Jalandhar,1.0,Satisfactory,61,PM2.5
2018-05-04,Jalandhar,1.0,Satisfactory,60,PM2.5
2018-05-05,Jalandhar,1.0,Moderate,122,PM2.5
2018-05-06,Jalandhar,1.0,Moderate,111,PM2.5
2018-05-07,Jalandhar,1.0,Satisfactory,93,PM2.5
2018-05-08,Jalandhar,1.0,Satisfactory,74,PM2.5
2018-05-09,Jalandhar,1.0,Satisfactory,90,PM2.5
2018-05-10,Jalandhar,1.0,Moderate,141,PM10
2018-05-11,Jalandhar,1.0,Poor,254,PM2.5
2018-05-12,Jalandhar,1.0,Poor,252,PM2.5
2018-05-14,Jalandhar,1.0,Satisfactory,59,PM2.5
2018-05-17,Jalandhar,1.0,Moderate,179,PM2.5
2018-05-18,Jalandhar,1.0,Moderate,191,PM2.5
2018-05-19,Jalandhar,1.0,Moderate,139,PM2.5
2018-05-20,Jalandhar,1.0,Satisfactory,91,PM2.5
2018-05-21,Jalandhar,1.0,Satisfactory,93,PM2.5
2018-05-22,Jalandhar,1.0,Moderate,117,PM2.5
2018-05-23,Jalandhar,1.0,Moderate,108,PM2.5
2018-05-24,Jalandhar,1.0,Satisfactory,99,PM2.5
2018-05-25,Jalandhar,1.0,Satisfactory,77,PM2.5
