date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-02-03,Gwalior,2.0,Poor,268,"O3, PM2.5"
2020-02-04,Gwalior,2.0,Poor,218,"O3, PM2.5"
2020-02-05,Gwalior,2.0,Poor,278,"O3, PM2.5"
2020-02-06,Gwalior,2.0,Poor,273,PM2.5
2020-02-07,Gwalior,2.0,Poor,226,PM2.5
2020-02-08,Gwalior,2.0,Poor,286,PM2.5
2020-02-09,Gwalior,2.0,Poor,296,PM2.5
2020-02-10,Gwalior,2.0,Poor,295,PM2.5
2020-02-11,Gwalior,2.0,Poor,268,PM2.5
2020-02-12,Gwalior,2.0,Poor,255,"O3, PM2.5"
2020-02-13,Gwalior,2.0,Poor,234,"O3, PM2.5"
2020-02-14,Gwalior,2.0,Moderate,152,"O3, PM2.5"
2020-02-15,Gwalior,2.0,Moderate,143,"O3, PM10"
2020-02-16,Gwalior,2.0,Moderate,170,"O3, PM2.5"
2020-02-17,Gwalior,2.0,Moderate,196,PM2.5
2020-02-18,Gwalior,1.0,Moderate,192,PM2.5
2020-02-19,Gwalior,2.0,Moderate,184,"O3, PM2.5"
2020-02-20,Gwalior,2.0,Moderate,140,"O3, PM2.5"
2020-02-21,Gwalior,2.0,Moderate,176,"O3, PM2.5"
2020-02-22,Gwalior,2.0,Moderate,184,PM2.5
2020-02-23,Gwalior,2.0,Poor,258,PM2.5
2020-02-24,Gwalior,2.0,Poor,223,PM2.5
2020-02-25,Gwalior,2.0,Poor,207,"O3, PM2.5"
2020-02-26,Gwalior,2.0,Poor,208,"O3, PM2.5"
2020-02-27,Gwalior,2.0,Moderate,174,"O3, PM2.5"
2020-02-28,Gwalior,2.0,Moderate,130,"O3, PM2.5"
2020-02-29,Gwalior,2.0,Moderate,114,"O3, PM2.5"
2020-03-01,Gwalior,1.0,Moderate,103,O3
2020-03-02,Gwalior,1.0,Satisfactory,100,O3
2020-03-03,Gwalior,2.0,Moderate,131,"O3, PM2.5"
2020-03-04,Gwalior,2.0,Moderate,127,"PM10, PM2.5"
2020-03-05,Gwalior,2.0,Satisfactory,90,"O3, PM2.5"
2020-03-06,Gwalior,2.0,Moderate,108,"PM10, PM2.5"
2020-03-07,Gwalior,2.0,Satisfactory,92,"O3, PM2.5"
2020-03-08,Gwalior,2.0,Moderate,102,"O3, PM2.5"
2020-03-09,Gwalior,2.0,Satisfactory,90,PM10
2020-03-10,Gwalior,2.0,Moderate,188,PM2.5
2020-03-11,Gwalior,2.0,Satisfactory,84,"O3, PM2.5"
2020-03-12,Gwalior,2.0,Satisfactory,90,"O3, PM10"
2020-03-13,Gwalior,2.0,Satisfactory,94,"O3, PM10"
2020-03-14,Gwalior,2.0,Satisfactory,92,"O3, PM10"
2020-03-15,Gwalior,2.0,Moderate,106,"O3, PM2.5"
2020-03-16,Gwalior,2.0,Moderate,132,"O3, PM10"
2020-03-17,Gwalior,2.0,Moderate,148,"O3, PM10"
2020-03-18,Gwalior,2.0,Moderate,136,PM10
2020-03-19,Gwalior,2.0,Moderate,130,PM10
2020-03-20,Gwalior,2.0,Moderate,111,"O3, PM10"
2020-03-21,Gwalior,2.0,Moderate,138,"O3, PM10"
2020-03-22,Gwalior,2.0,Moderate,114,"O3, PM10"
2020-03-23,Gwalior,2.0,Moderate,132,"O3, PM10"
2020-03-24,Gwalior,2.0,Moderate,112,"O3, PM10"
2020-03-25,Gwalior,2.0,Moderate,109,PM10
2020-03-26,Gwalior,2.0,Satisfactory,97,"O3, PM10"
2020-03-27,Gwalior,2.0,Satisfactory,81,"O3, PM10"
2020-03-28,Gwalior,2.0,Satisfactory,96,"O3, PM10"
2020-03-29,Gwalior,1.0,Satisfactory,95,O3
2020-03-30,Gwalior,2.0,Moderate,110,"O3, PM10"
2020-03-31,Gwalior,2.0,Moderate,106,"O3, PM10"
2020-04-01,Gwalior,2.0,Satisfactory,98,"O3, PM10"
2020-04-02,Gwalior,1.0,Satisfactory,79,O3
2020-04-03,Gwalior,2.0,Satisfactory,84,"O3, PM2.5"
2020-04-04,Gwalior,2.0,Satisfactory,83,"O3, PM2.5"
2020-04-05,Gwalior,2.0,Satisfactory,91,"O3, PM2.5"
2020-04-06,Gwalior,2.0,Satisfactory,90,"O3, PM2.5"
2020-04-07,Gwalior,2.0,Satisfactory,89,"PM10, PM2.5"
2020-04-08,Gwalior,2.0,Satisfactory,93,"PM10, PM2.5"
2020-04-09,Gwalior,2.0,Satisfactory,94,"O3, PM2.5"
2020-04-10,Gwalior,2.0,Satisfactory,100,"O3, PM2.5"
2020-04-11,Gwalior,2.0,Satisfactory,93,"O3, PM2.5"
2020-04-12,Gwalior,2.0,Satisfactory,97,"PM10, PM2.5"
2020-04-13,Gwalior,2.0,Satisfactory,90,"PM10, PM2.5"
2020-04-14,Gwalior,2.0,Satisfactory,91,"PM10, PM2.5"
2020-04-15,Gwalior,2.0,Moderate,104,"PM10, PM2.5"
2020-04-16,Gwalior,2.0,Satisfactory,96,"O3, PM2.5"
2020-04-17,Gwalior,2.0,Moderate,112,"O3, PM2.5"
2020-04-18,Gwalior,2.0,Satisfactory,94,"PM10, PM2.5"
2020-04-19,Gwalior,2.0,Moderate,107,"PM10, PM2.5"
2020-04-20,Gwalior,2.0,Satisfactory,82,"PM10, PM2.5"
2020-04-21,Gwalior,2.0,Satisfactory,84,"O3, PM2.5"
2020-04-22,Gwalior,2.0,Moderate,102,"O3, PM2.5"
2020-04-23,Gwalior,2.0,Satisfactory,81,"PM10, PM2.5"
