date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-07-12,Visakhapatnam,1.0,Satisfactory,66,PM10
2016-07-13,Visakhapatnam,1.0,Satisfactory,80,PM10
2016-07-14,Visakhapatnam,1.0,Satisfactory,90,PM10
2016-07-15,Visakhapatnam,1.0,Moderate,108,PM10
2016-07-16,Visakhapatnam,1.0,Moderate,103,PM10
2016-07-17,Visakhapatnam,1.0,Satisfactory,94,PM10
2016-07-18,Visakhapatnam,1.0,Satisfactory,96,PM10
2016-07-19,Visakhapatnam,1.0,Satisfactory,93,CO
2016-07-20,Visakhapatnam,1.0,Moderate,114,O3
2016-07-26,Visakhapatnam,1.0,Satisfactory,66,CO
2016-07-27,Visakhapatnam,1.0,Satisfactory,80,PM10
2016-07-28,Visakhapatnam,1.0,Satisfactory,71,PM10
2016-07-29,Visakhapatnam,1.0,Satisfactory,66,PM10
2016-07-30,Visakhapatnam,1.0,Satisfactory,91,PM10
2016-07-31,Visakhapatnam,1.0,Satisfactory,69,O3
2016-08-01,Visakhapatnam,1.0,Satisfactory,67,PM10
2016-08-02,Visakhapatnam,1.0,Satisfactory,54,SO2
2016-08-03,Visakhapatnam,1.0,Good,48,SO2
2016-08-05,Visakhapatnam,1.0,Satisfactory,72,PM10
2016-08-06,Visakhapatnam,1.0,Satisfactory,86,PM10
2016-08-07,Visakhapatnam,1.0,Satisfactory,86,PM10
2016-08-08,Visakhapatnam,1.0,Satisfactory,93,PM10
2016-08-09,Visakhapatnam,1.0,Satisfactory,97,PM10
2016-08-10,Visakhapatnam,1.0,Satisfactory,98,PM10
2016-08-11,Visakhapatnam,1.0,Satisfactory,92,PM10
2016-08-12,Visakhapatnam,1.0,Satisfactory,99,PM10
2016-08-13,Visakhapatnam,1.0,Moderate,105,PM10
2016-08-14,Visakhapatnam,1.0,Satisfactory,96,PM10
2016-08-15,Visakhapatnam,1.0,Satisfactory,80,PM10
2016-08-16,Visakhapatnam,1.0,Satisfactory,76,PM10
2016-08-17,Visakhapatnam,1.0,Satisfactory,89,PM10
2016-08-18,Visakhapatnam,1.0,Moderate,101,PM10
2016-08-19,Visakhapatnam,1.0,Moderate,101,PM10
2016-08-20,Visakhapatnam,1.0,Satisfactory,99,PM10
2016-08-21,Visakhapatnam,1.0,Moderate,106,PM10
2016-08-22,Visakhapatnam,1.0,Moderate,106,PM10
2016-08-23,Visakhapatnam,1.0,Moderate,101,PM10
2016-08-24,Visakhapatnam,1.0,Satisfactory,87,PM10
2016-08-25,Visakhapatnam,1.0,Satisfactory,78,PM10
2016-08-26,Visakhapatnam,1.0,Satisfactory,82,PM10
2016-08-27,Visakhapatnam,1.0,Satisfactory,62,PM10
2016-08-28,Visakhapatnam,1.0,Good,47,O3
2016-08-29,Visakhapatnam,1.0,Satisfactory,53,O3
2016-08-30,Visakhapatnam,1.0,Good,49,O3
2016-08-31,Visakhapatnam,1.0,Satisfactory,80,O3
2016-09-01,Visakhapatnam,1.0,Satisfactory,61,PM10
2016-09-02,Visakhapatnam,1.0,Satisfactory,65,PM10
2016-09-03,Visakhapatnam,1.0,Satisfactory,58,PM10
2016-09-06,Visakhapatnam,1.0,Satisfactory,91,O3
2016-09-07,Visakhapatnam,1.0,Satisfactory,96,PM10
2016-09-08,Visakhapatnam,1.0,Satisfactory,98,PM10
2016-09-09,Visakhapatnam,1.0,Satisfactory,96,PM10
2016-09-10,Visakhapatnam,1.0,Moderate,109,PM2.5
2016-09-11,Visakhapatnam,1.0,Poor,228,O3
2016-09-12,Visakhapatnam,1.0,Satisfactory,85,PM10
2016-09-13,Visakhapatnam,1.0,Good,48,PM10
2016-09-14,Visakhapatnam,1.0,Satisfactory,56,PM10
2016-09-15,Visakhapatnam,1.0,Good,46,O3
2016-09-16,Visakhapatnam,1.0,Satisfactory,55,O3
2016-09-17,Visakhapatnam,1.0,Satisfactory,56,PM10
2016-09-18,Visakhapatnam,1.0,Satisfactory,89,PM10
2016-09-21,Visakhapatnam,1.0,Good,34,PM10
2016-09-22,Visakhapatnam,1.0,Good,37,O3
2016-09-23,Visakhapatnam,1.0,Satisfactory,54,CO
2016-09-24,Visakhapatnam,1.0,Satisfactory,62,CO
2016-09-25,Visakhapatnam,1.0,Satisfactory,58,CO
2016-09-26,Visakhapatnam,1.0,Satisfactory,63,CO
