date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-08-03,Vrindavan,1.0,Good,29,PM10
2021-08-04,Vrindavan,1.0,Good,21,PM10
2021-08-05,Vrindavan,1.0,Good,35,PM10
2021-08-06,Vrindavan,1.0,Satisfactory,53,PM10
2021-08-07,Vrindavan,1.0,Satisfactory,57,PM10
2021-08-08,Vrindavan,1.0,Good,32,PM10
2021-08-09,Vrindavan,1.0,Good,29,PM10
2021-08-10,Vrindavan,1.0,Good,42,PM10
2021-08-11,Vrindavan,1.0,Satisfactory,95,PM10
2021-08-12,Vrindavan,1.0,Satisfactory,81,PM10
2021-08-13,Vrindavan,1.0,Satisfactory,88,PM10
2021-08-14,Vrindavan,1.0,Satisfactory,87,PM10
2021-08-15,Vrindavan,1.0,Satisfactory,88,PM10
2021-08-16,Vrindavan,1.0,Satisfactory,99,PM10
2021-08-17,Vrindavan,1.0,Moderate,122,PM10
2021-08-18,Vrindavan,1.0,Moderate,138,PM10
2021-08-19,Vrindavan,1.0,Moderate,129,PM10
2021-08-20,Vrindavan,1.0,Satisfactory,79,PM10
2021-08-21,Vrindavan,1.0,Good,23,PM10
2021-08-22,Vrindavan,1.0,Good,28,PM10
2021-08-23,Vrindavan,1.0,Good,35,PM10
2021-08-24,Vrindavan,1.0,Good,46,PM10
2021-08-25,Vrindavan,1.0,Satisfactory,62,PM10
2021-08-26,Vrindavan,1.0,Satisfactory,77,PM10
2021-08-28,Vrindavan,1.0,Moderate,103,PM10
2021-08-29,Vrindavan,1.0,Satisfactory,77,PM10
2021-08-30,Vrindavan,1.0,Good,39,PM10
2021-08-31,Vrindavan,1.0,Good,30,PM10
2021-09-01,Vrindavan,1.0,Good,24,PM10
2021-09-02,Vrindavan,1.0,Good,22,PM10
2021-09-03,Vrindavan,1.0,Good,31,PM10
2021-09-04,Vrindavan,1.0,Good,34,PM10
2021-09-05,Vrindavan,1.0,Good,50,PM10
2021-09-06,Vrindavan,1.0,Good,48,PM10
2021-09-07,Vrindavan,1.0,Satisfactory,51,PM10
2021-09-08,Vrindavan,1.0,Satisfactory,51,PM2.5
2021-09-09,Vrindavan,1.0,Good,40,PM10
2021-09-10,Vrindavan,1.0,Satisfactory,58,PM10
2021-09-11,Vrindavan,1.0,Good,29,PM10
2021-09-12,Vrindavan,1.0,Good,37,PM10
2021-09-13,Vrindavan,1.0,Good,39,PM10
2021-09-14,Vrindavan,1.0,Good,25,PM10
2021-09-15,Vrindavan,1.0,Good,26,PM10
2021-09-16,Vrindavan,1.0,Good,21,PM10
2021-09-17,Vrindavan,1.0,Good,21,O3
2021-09-18,Vrindavan,1.0,Good,25,PM10
2021-09-19,Vrindavan,1.0,Good,39,PM10
2021-09-20,Vrindavan,1.0,Good,28,PM2.5
2021-09-21,Vrindavan,1.0,Satisfactory,60,PM10
2021-09-22,Vrindavan,1.0,Good,26,PM10
2021-09-23,Vrindavan,1.0,Good,27,PM10
2021-09-26,Vrindavan,1.0,Good,37,PM10
2021-09-27,Vrindavan,1.0,Good,42,PM10
2021-09-28,Vrindavan,1.0,Satisfactory,53,PM10
2021-09-29,Vrindavan,1.0,Good,26,PM2.5
2021-09-30,Vrindavan,1.0,Good,49,PM10
2021-10-01,Vrindavan,1.0,Good,44,PM10
2021-10-03,Vrindavan,1.0,Satisfactory,68,PM10
2021-10-04,Vrindavan,1.0,Satisfactory,52,PM10
2021-10-05,Vrindavan,1.0,Satisfactory,73,PM10
2021-10-06,Vrindavan,1.0,Satisfactory,84,PM10
2021-10-07,Vrindavan,1.0,Moderate,101,PM10
2021-10-08,Vrindavan,1.0,Moderate,152,PM10
2021-10-09,Vrindavan,1.0,Moderate,145,PM10
2021-10-10,Vrindavan,1.0,Moderate,150,PM10
2021-10-11,Vrindavan,1.0,Moderate,163,PM10
2021-10-12,Vrindavan,1.0,Moderate,142,PM10
2021-10-13,Vrindavan,1.0,Moderate,165,PM10
2021-10-14,Vrindavan,1.0,Moderate,170,PM10
2021-10-15,Vrindavan,1.0,Moderate,181,PM2.5
2021-10-16,Vrindavan,1.0,Poor,292,PM2.5
2021-10-17,Vrindavan,1.0,Poor,203,PM2.5
2021-10-18,Vrindavan,1.0,Good,13,CO
2021-10-19,Vrindavan,1.0,Good,43,PM10
2021-10-20,Vrindavan,1.0,Moderate,111,PM10
2021-10-21,Vrindavan,1.0,Poor,208,PM10
2021-10-22,Vrindavan,1.0,Moderate,120,PM10
2021-10-23,Vrindavan,1.0,Moderate,132,PM10
2021-10-24,Vrindavan,1.0,Moderate,176,PM2.5
2021-10-25,Vrindavan,1.0,Satisfactory,93,PM2.5
2021-10-26,Vrindavan,1.0,Moderate,182,PM2.5
2021-10-27,Vrindavan,1.0,Poor,228,PM2.5
2021-10-28,Vrindavan,1.0,Poor,282,PM2.5
2021-10-30,Vrindavan,1.0,Poor,298,PM2.5
2021-10-31,Vrindavan,1.0,Poor,279,PM2.5
2021-11-01,Vrindavan,1.0,Poor,286,PM2.5
2021-11-02,Vrindavan,1.0,Poor,283,PM2.5
2021-11-03,Vrindavan,1.0,Poor,293,PM2.5
2021-11-04,Vrindavan,1.0,Very Poor,330,PM2.5
2021-11-05,Vrindavan,1.0,Severe,448,PM2.5
2021-11-06,Vrindavan,1.0,Severe,424,PM2.5
2021-11-07,Vrindavan,1.0,Severe,435,PM2.5
2021-11-08,Vrindavan,1.0,Severe,475,PM2.5
2021-11-09,Vrindavan,1.0,Severe,454,PM2.5
2021-11-10,Vrindavan,1.0,Very Poor,373,PM2.5
2021-11-11,Vrindavan,1.0,Severe,458,PM2.5
2021-11-12,Vrindavan,1.0,Severe,471,PM2.5
2021-11-13,Vrindavan,1.0,Very Poor,376,PM2.5
2021-11-14,Vrindavan,1.0,Poor,251,PM2.5
2021-11-15,Vrindavan,1.0,Poor,285,PM2.5
2021-11-16,Vrindavan,1.0,Poor,275,PM2.5
2021-11-17,Vrindavan,1.0,Poor,267,PM2.5
2021-11-18,Vrindavan,1.0,Poor,269,PM2.5
2021-11-19,Vrindavan,1.0,Poor,298,PM2.5
2021-11-20,Vrindavan,1.0,Poor,294,PM2.5
2021-11-21,Vrindavan,1.0,Poor,207,PM2.5
2021-11-22,Vrindavan,1.0,Moderate,162,PM2.5
2021-11-23,Vrindavan,1.0,Satisfactory,100,PM10
2021-11-24,Vrindavan,1.0,Poor,229,PM2.5
2021-11-25,Vrindavan,1.0,Poor,259,PM2.5
2021-11-26,Vrindavan,1.0,Very Poor,307,PM2.5
2021-11-27,Vrindavan,1.0,Poor,274,PM2.5
2021-11-28,Vrindavan,1.0,Poor,249,PM2.5
2021-11-29,Vrindavan,1.0,Poor,271,PM2.5
2021-11-30,Vrindavan,1.0,Moderate,184,PM2.5
2021-12-01,Vrindavan,1.0,Poor,297,PM2.5
2021-12-02,Vrindavan,1.0,Very Poor,343,PM2.5
2021-12-03,Vrindavan,1.0,Moderate,197,PM2.5
2021-12-04,Vrindavan,1.0,Poor,225,PM2.5
2021-12-05,Vrindavan,1.0,Moderate,163,PM2.5
2021-12-06,Vrindavan,1.0,Poor,272,PM2.5
2021-12-07,Vrindavan,1.0,Moderate,177,PM2.5
2021-12-08,Vrindavan,1.0,Satisfactory,93,PM2.5
2021-12-09,Vrindavan,1.0,Moderate,138,PM2.5
2021-12-10,Vrindavan,1.0,Moderate,181,PM2.5
2021-12-11,Vrindavan,1.0,Moderate,154,PM2.5
2021-12-12,Vrindavan,1.0,Moderate,165,PM2.5
2021-12-13,Vrindavan,1.0,Poor,256,PM2.5
2021-12-14,Vrindavan,1.0,Poor,252,PM2.5
2021-12-15,Vrindavan,1.0,Poor,294,PM2.5
2021-12-16,Vrindavan,1.0,Very Poor,306,PM2.5
2021-12-17,Vrindavan,1.0,Poor,267,PM2.5
2021-12-18,Vrindavan,1.0,Moderate,163,PM2.5
2021-12-19,Vrindavan,1.0,Satisfactory,93,PM10
2021-12-20,Vrindavan,1.0,Moderate,154,PM2.5
2021-12-21,Vrindavan,1.0,Poor,273,PM2.5
2021-12-22,Vrindavan,1.0,Poor,272,PM2.5
2021-12-23,Vrindavan,1.0,Poor,285,PM2.5
2021-12-24,Vrindavan,1.0,Poor,260,PM2.5
2021-12-25,Vrindavan,1.0,Very Poor,328,PM2.5
2021-12-26,Vrindavan,1.0,Very Poor,354,PM2.5
2021-12-27,Vrindavan,1.0,Poor,221,PM2.5
2021-12-28,Vrindavan,1.0,Moderate,178,PM2.5
2021-12-29,Vrindavan,1.0,Poor,254,PM2.5
2021-12-30,Vrindavan,1.0,Moderate,182,PM2.5
2021-12-31,Vrindavan,1.0,Poor,229,PM2.5
2022-01-01,Vrindavan,1.0,Poor,270,PM2.5
2022-01-02,Vrindavan,1.0,Very Poor,330,PM2.5
2022-01-03,Vrindavan,1.0,Very Poor,322,PM2.5
2022-01-04,Vrindavan,1.0,Poor,299,PM2.5
2022-01-05,Vrindavan,1.0,Very Poor,325,PM2.5
2022-01-06,Vrindavan,1.0,Poor,203,PM2.5
2022-01-08,Vrindavan,1.0,Good,48,PM2.5
2022-01-09,Vrindavan,1.0,Good,49,PM2.5
2022-01-10,Vrindavan,1.0,Satisfactory,72,PM2.5
2022-01-11,Vrindavan,1.0,Satisfactory,100,PM2.5
2022-01-13,Vrindavan,1.0,Moderate,105,PM2.5
2022-01-14,Vrindavan,1.0,Moderate,193,PM2.5
2022-01-15,Vrindavan,1.0,Moderate,146,PM2.5
2022-01-16,Vrindavan,1.0,Moderate,118,PM2.5
2022-01-17,Vrindavan,1.0,Moderate,157,PM2.5
2022-01-18,Vrindavan,1.0,Moderate,160,PM2.5
2022-01-19,Vrindavan,1.0,Moderate,191,PM2.5
2022-01-20,Vrindavan,1.0,Moderate,200,PM2.5
2022-01-24,Vrindavan,1.0,Moderate,122,PM2.5
