date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-05-06,Aurangabad (Bihar),1.0,Moderate,141,PM10
2022-05-07,Aurangabad (Bihar),1.0,Moderate,159,PM10
2022-05-08,Aurangabad (Bihar),1.0,Moderate,150,PM10
2022-05-09,Aurangabad (Bihar),1.0,Moderate,147,PM10
2022-05-10,Aurangabad (Bihar),1.0,Satisfactory,94,PM10
2022-05-12,Aurangabad (Bihar),1.0,Moderate,173,PM10
2022-05-13,Aurangabad (Bihar),1.0,Moderate,182,PM10
2022-05-14,Aurangabad (Bihar),1.0,Moderate,190,PM10
2022-05-15,Aurangabad (Bihar),1.0,Moderate,181,PM10
2022-05-18,Aurangabad (Bihar),1.0,Moderate,195,PM10
2022-05-19,Aurangabad (Bihar),1.0,Poor,230,PM10
2022-05-20,Aurangabad (Bihar),1.0,Poor,265,PM10
2022-05-21,Aurangabad (Bihar),1.0,Moderate,183,PM10
2022-05-22,Aurangabad (Bihar),1.0,Moderate,149,PM10
2022-05-23,Aurangabad (Bihar),1.0,Moderate,119,PM10
2022-05-24,Aurangabad (Bihar),1.0,Moderate,122,PM10
2022-05-25,Aurangabad (Bihar),1.0,Moderate,129,PM10
2022-05-26,Aurangabad (Bihar),1.0,Moderate,119,PM10
2022-05-27,Aurangabad (Bihar),1.0,Moderate,146,PM10
2022-05-28,Aurangabad (Bihar),1.0,Moderate,156,PM10
2022-05-29,Aurangabad (Bihar),1.0,Moderate,148,PM10
2022-05-30,Aurangabad (Bihar),1.0,Moderate,145,PM10
2022-06-04,Aurangabad (Bihar),1.0,Poor,239,PM10
2022-06-05,Aurangabad (Bihar),1.0,Moderate,200,PM10
2022-06-06,Aurangabad (Bihar),1.0,Moderate,189,PM10
2022-06-07,Aurangabad (Bihar),1.0,Moderate,178,PM10
2022-06-08,Aurangabad (Bihar),1.0,Moderate,199,PM10
2022-06-09,Aurangabad (Bihar),1.0,Poor,263,PM10
2022-06-10,Aurangabad (Bihar),1.0,Moderate,183,PM10
2022-06-11,Aurangabad (Bihar),1.0,Poor,212,PM10
2022-06-12,Aurangabad (Bihar),1.0,Moderate,197,PM10
2022-06-13,Aurangabad (Bihar),1.0,Poor,205,PM10
2022-06-14,Aurangabad (Bihar),1.0,Moderate,144,PM10
2022-06-15,Aurangabad (Bihar),1.0,Moderate,167,PM10
2022-06-16,Aurangabad (Bihar),1.0,Satisfactory,78,PM10
2022-06-17,Aurangabad (Bihar),1.0,Satisfactory,97,PM10
2022-06-22,Aurangabad (Bihar),1.0,Moderate,101,PM10
2022-06-23,Aurangabad (Bihar),1.0,Satisfactory,87,PM10
2022-06-24,Aurangabad (Bihar),1.0,Moderate,121,PM2.5
2022-06-25,Aurangabad (Bihar),1.0,Moderate,115,PM2.5
2022-06-26,Aurangabad (Bihar),1.0,Moderate,130,PM2.5
2022-06-27,Aurangabad (Bihar),1.0,Satisfactory,88,PM10
2022-06-28,Aurangabad (Bihar),1.0,Satisfactory,97,PM10
2022-06-29,Aurangabad (Bihar),1.0,Moderate,102,PM10
2022-06-30,Aurangabad (Bihar),1.0,Satisfactory,97,PM2.5
2022-07-01,Aurangabad (Bihar),1.0,Poor,277,PM2.5
2022-07-02,Aurangabad (Bihar),1.0,Moderate,114,PM2.5
2022-07-03,Aurangabad (Bihar),1.0,Satisfactory,75,PM2.5
2022-07-07,Aurangabad (Bihar),1.0,Satisfactory,76,PM10
2022-07-08,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2022-07-09,Aurangabad (Bihar),1.0,Satisfactory,91,PM10
2022-07-10,Aurangabad (Bihar),1.0,Satisfactory,86,PM10
2022-07-11,Aurangabad (Bihar),1.0,Satisfactory,77,PM10
2022-07-12,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2022-07-14,Aurangabad (Bihar),1.0,Satisfactory,98,PM10
2022-07-17,Aurangabad (Bihar),1.0,Satisfactory,84,PM10
2022-07-18,Aurangabad (Bihar),1.0,Satisfactory,73,PM10
2022-07-19,Aurangabad (Bihar),1.0,Satisfactory,72,PM10
2022-07-20,Aurangabad (Bihar),1.0,Satisfactory,80,PM10
2022-07-21,Aurangabad (Bihar),1.0,Moderate,131,PM2.5
2022-07-22,Aurangabad (Bihar),1.0,Poor,203,PM2.5
2022-07-23,Aurangabad (Bihar),1.0,Satisfactory,92,PM2.5
2022-07-24,Aurangabad (Bihar),1.0,Satisfactory,71,PM10
2022-07-25,Aurangabad (Bihar),1.0,Satisfactory,78,PM2.5
2022-07-26,Aurangabad (Bihar),1.0,Satisfactory,80,PM2.5
2022-07-27,Aurangabad (Bihar),1.0,Satisfactory,61,PM2.5
2022-07-28,Aurangabad (Bihar),1.0,Satisfactory,84,PM2.5
2022-07-29,Aurangabad (Bihar),1.0,Satisfactory,83,PM10
2022-07-30,Aurangabad (Bihar),1.0,Satisfactory,99,PM2.5
2022-07-31,Aurangabad (Bihar),1.0,Satisfactory,73,PM10
2022-08-01,Aurangabad (Bihar),1.0,Satisfactory,75,PM2.5
2022-08-02,Aurangabad (Bihar),1.0,Moderate,120,PM2.5
2022-08-03,Aurangabad (Bihar),1.0,Moderate,123,PM2.5
2022-08-04,Aurangabad (Bihar),1.0,Moderate,157,PM2.5
2022-08-05,Aurangabad (Bihar),1.0,Moderate,142,PM2.5
2022-08-06,Aurangabad (Bihar),1.0,Moderate,108,PM10
2022-08-07,Aurangabad (Bihar),1.0,Satisfactory,93,PM10
2022-08-08,Aurangabad (Bihar),1.0,Moderate,139,PM10
2022-08-09,Aurangabad (Bihar),1.0,Satisfactory,56,PM10
2022-08-10,Aurangabad (Bihar),1.0,Good,48,PM10
2022-08-11,Aurangabad (Bihar),1.0,Satisfactory,57,PM10
2022-08-12,Aurangabad (Bihar),1.0,Satisfactory,52,PM2.5
2022-08-14,Aurangabad (Bihar),1.0,Moderate,104,PM2.5
2022-08-16,Aurangabad (Bihar),1.0,Good,41,PM10
2022-08-17,Aurangabad (Bihar),1.0,Satisfactory,74,PM10
