date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-12-28,Haldia,1.0,Satisfactory,82,PM10
2015-12-29,Haldia,1.0,Moderate,106,PM10
2015-12-30,Haldia,1.0,Moderate,103,PM10
2016-01-01,Haldia,1.0,Moderate,113,PM10
2016-01-04,Haldia,1.0,Satisfactory,99,PM10
2016-01-05,Haldia,1.0,Satisfactory,99,PM10
2016-01-06,Haldia,1.0,Moderate,109,PM10
2016-01-07,Haldia,1.0,Moderate,112,PM10
2016-01-08,Haldia,1.0,Satisfactory,89,PM10
2016-01-11,Haldia,1.0,Satisfactory,77,PM10
2016-01-12,Haldia,1.0,Satisfactory,94,PM10
2016-01-13,Haldia,1.0,Moderate,107,PM10
2016-01-15,Haldia,1.0,Satisfactory,80,PM10
2016-01-18,Haldia,1.0,Moderate,106,PM10
2016-01-19,Haldia,1.0,Satisfactory,68,PM10
2016-01-20,Haldia,1.0,Satisfactory,73,CO
2016-01-21,Haldia,1.0,Satisfactory,80,CO
2016-01-22,Haldia,1.0,Satisfactory,58,PM10
2016-01-25,Haldia,1.0,Satisfactory,51,PM10
2016-01-26,Haldia,1.0,Moderate,101,PM10
2016-01-27,Haldia,1.0,Satisfactory,83,PM10
2016-02-01,Haldia,1.0,Satisfactory,96,CO
2016-02-02,Haldia,1.0,Moderate,104,CO
2016-02-03,Haldia,1.0,Moderate,116,CO
2016-02-04,Haldia,1.0,Moderate,109,PM10
2016-02-05,Haldia,1.0,Satisfactory,98,CO
2016-02-09,Haldia,1.0,Moderate,117,PM10
2016-02-10,Haldia,1.0,Moderate,152,PM10
2016-02-11,Haldia,1.0,Moderate,103,PM10
2016-02-12,Haldia,1.0,Satisfactory,68,PM10
2016-02-17,Haldia,1.0,Satisfactory,97,PM10
2016-02-18,Haldia,1.0,Satisfactory,87,PM10
2016-02-19,Haldia,1.0,Satisfactory,97,PM10
2016-02-22,Haldia,1.0,Satisfactory,98,PM10
2016-02-23,Haldia,1.0,Moderate,121,PM10
2016-02-24,Haldia,1.0,Satisfactory,74,PM10
2016-02-29,Haldia,1.0,Satisfactory,51,PM10
2016-03-01,Haldia,1.0,Satisfactory,61,PM10
2016-03-02,Haldia,1.0,Satisfactory,54,PM10
2016-03-03,Haldia,1.0,Satisfactory,56,PM10
2016-03-04,Haldia,1.0,Satisfactory,66,PM10
2016-03-08,Haldia,1.0,Moderate,109,PM10
2016-03-09,Haldia,1.0,Satisfactory,71,PM10
2016-03-10,Haldia,1.0,Satisfactory,90,PM10
2016-03-11,Haldia,1.0,Satisfactory,94,PM10
2016-03-14,Haldia,1.0,Moderate,103,PM10
