date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-11-25,Ujjain,1.0,Poor,211,PM2.5
2017-11-26,Ujjain,1.0,Poor,225,PM2.5
2017-11-27,Ujjain,1.0,Poor,252,PM2.5
2017-11-29,Ujjain,1.0,Satisfactory,62,NO2
2017-11-30,Ujjain,1.0,Moderate,171,PM2.5
2017-12-01,Ujjain,1.0,Moderate,137,PM2.5
2017-12-02,Ujjain,1.0,Moderate,110,PM10
2017-12-03,Ujjain,1.0,Moderate,114,PM10
2017-12-04,Ujjain,1.0,Moderate,166,PM2.5
2017-12-05,Ujjain,1.0,Moderate,169,PM2.5
2017-12-06,Ujjain,1.0,Poor,225,PM2.5
2017-12-07,Ujjain,1.0,Poor,279,PM2.5
2017-12-08,Ujjain,1.0,Poor,248,PM2.5
2017-12-10,Ujjain,1.0,Moderate,115,O3
2017-12-11,Ujjain,1.0,Moderate,122,PM2.5
2017-12-12,Ujjain,1.0,Moderate,168,PM2.5
2017-12-13,Ujjain,1.0,Moderate,156,O3
2017-12-14,Ujjain,1.0,Poor,222,PM2.5
2017-12-15,Ujjain,1.0,Poor,281,PM2.5
2017-12-16,Ujjain,1.0,Poor,270,PM2.5
2017-12-17,Ujjain,1.0,Moderate,170,O3
2017-12-18,Ujjain,1.0,Moderate,141,PM2.5
2017-12-19,Ujjain,1.0,Moderate,146,PM2.5
2017-12-20,Ujjain,1.0,Moderate,153,PM2.5
2017-12-21,Ujjain,1.0,Poor,245,PM2.5
2017-12-23,Ujjain,1.0,Poor,207,PM2.5
2017-12-24,Ujjain,1.0,Poor,218,PM2.5
2017-12-25,Ujjain,1.0,Moderate,177,O3
2017-12-26,Ujjain,1.0,Moderate,130,PM2.5
2017-12-27,Ujjain,1.0,Moderate,156,O3
2017-12-28,Ujjain,1.0,Moderate,170,PM2.5
2017-12-29,Ujjain,1.0,Poor,218,O3
2017-12-30,Ujjain,1.0,Poor,227,O3
2017-12-31,Ujjain,1.0,Poor,299,PM10
2018-01-01,Ujjain,1.0,Severe,435,PM2.5
2018-01-02,Ujjain,1.0,Poor,203,PM2.5
2018-01-03,Ujjain,1.0,Moderate,167,O3
2018-01-04,Ujjain,1.0,Moderate,186,O3
2018-01-05,Ujjain,1.0,Poor,292,PM2.5
2018-01-09,Ujjain,1.0,Moderate,173,O3
2018-01-10,Ujjain,1.0,Moderate,186,PM2.5
2018-01-11,Ujjain,1.0,Poor,221,PM2.5
2018-01-12,Ujjain,1.0,Poor,236,PM2.5
2018-01-13,Ujjain,1.0,Moderate,155,O3
2018-01-14,Ujjain,1.0,Poor,213,PM2.5
2018-01-15,Ujjain,1.0,Moderate,167,O3
2018-01-16,Ujjain,1.0,Moderate,163,PM2.5
2018-01-17,Ujjain,1.0,Moderate,153,PM2.5
2018-01-18,Ujjain,1.0,Moderate,159,PM2.5
2018-01-19,Ujjain,1.0,Poor,213,O3
2018-01-20,Ujjain,1.0,Moderate,164,PM2.5
2018-01-21,Ujjain,1.0,Moderate,166,O3
2018-01-22,Ujjain,1.0,Moderate,196,O3
2018-01-23,Ujjain,1.0,Moderate,157,PM2.5
2018-01-24,Ujjain,1.0,Moderate,170,O3
2018-01-25,Ujjain,1.0,Poor,227,PM2.5
2018-01-26,Ujjain,1.0,Poor,224,PM2.5
2018-01-27,Ujjain,1.0,Poor,216,PM2.5
2018-01-28,Ujjain,1.0,Poor,219,O3
2018-01-29,Ujjain,1.0,Poor,243,PM2.5
2018-01-30,Ujjain,1.0,Poor,259,PM2.5
2018-01-31,Ujjain,1.0,Moderate,188,PM2.5
