date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-10-23,Hapur,1.0,Poor,292,PM2.5
2018-10-24,Hapur,1.0,Very Poor,329,PM2.5
2018-10-25,Hapur,1.0,Poor,295,PM2.5
2018-10-26,Hapur,1.0,Very Poor,324,PM2.5
2018-10-27,Hapur,1.0,Very Poor,358,PM2.5
2018-10-28,Hapur,1.0,Very Poor,396,PM2.5
2018-10-29,Hapur,1.0,Very Poor,357,PM2.5
2018-10-30,Hapur,1.0,Severe,406,PM2.5
2018-10-31,Hapur,1.0,Very Poor,336,PM2.5
2018-11-01,Hapur,1.0,Very Poor,375,PM2.5
2018-11-02,Hapur,1.0,Very Poor,352,PM2.5
2018-11-03,Hapur,1.0,Very Poor,324,PM2.5
2018-11-04,Hapur,1.0,Moderate,131,PM2.5
2018-11-05,Hapur,1.0,Very Poor,398,PM2.5
2018-11-06,Hapur,1.0,Very Poor,356,PM2.5
2018-11-07,Hapur,1.0,Poor,300,PM2.5
2018-11-08,Hapur,1.0,Very Poor,378,PM2.5
2018-11-09,Hapur,1.0,Very Poor,378,PM2.5
2018-11-10,Hapur,1.0,Very Poor,335,PM2.5
2018-11-11,Hapur,1.0,Severe,401,PM2.5
2018-11-12,Hapur,1.0,Severe,428,PM2.5
2018-11-13,Hapur,1.0,Severe,429,PM2.5
2018-11-15,Hapur,1.0,Poor,206,PM2.5
2018-11-16,Hapur,1.0,Poor,252,PM2.5
2018-11-17,Hapur,1.0,Poor,295,PM2.5
2018-11-18,Hapur,1.0,Very Poor,342,PM2.5
2018-11-19,Hapur,1.0,Very Poor,374,PM2.5
2018-11-20,Hapur,1.0,Very Poor,383,PM2.5
2018-11-21,Hapur,1.0,Very Poor,395,PM2.5
2018-11-22,Hapur,1.0,Very Poor,320,PM2.5
2018-11-23,Hapur,1.0,Very Poor,343,PM2.5
2018-11-24,Hapur,1.0,Poor,216,PM2.5
2018-11-25,Hapur,1.0,Very Poor,319,PM2.5
2018-11-26,Hapur,1.0,Very Poor,369,PM2.5
2018-11-27,Hapur,1.0,Very Poor,356,PM2.5
2018-11-28,Hapur,1.0,Very Poor,335,PM2.5
2018-11-29,Hapur,1.0,Severe,402,PM2.5
2018-11-30,Hapur,1.0,Very Poor,386,PM2.5
2018-12-02,Hapur,1.0,Very Poor,351,PM2.5
2018-12-03,Hapur,1.0,Very Poor,390,PM2.5
2018-12-04,Hapur,1.0,Severe,403,PM2.5
2018-12-05,Hapur,1.0,Very Poor,396,PM2.5
2018-12-06,Hapur,1.0,Very Poor,394,PM2.5
2018-12-07,Hapur,1.0,Very Poor,383,PM2.5
2018-12-08,Hapur,1.0,Very Poor,365,PM2.5
2018-12-09,Hapur,1.0,Very Poor,383,PM2.5
2018-12-10,Hapur,1.0,Very Poor,399,PM2.5
2018-12-11,Hapur,1.0,Severe,408,PM2.5
2018-12-12,Hapur,1.0,Very Poor,370,PM2.5
2018-12-13,Hapur,1.0,Poor,227,PM2.5
2018-12-14,Hapur,1.0,Poor,279,PM2.5
2018-12-15,Hapur,1.0,Very Poor,302,PM2.5
2018-12-16,Hapur,1.0,Very Poor,350,PM2.5
2018-12-17,Hapur,1.0,Very Poor,356,PM2.5
2018-12-18,Hapur,1.0,Very Poor,353,PM2.5
2018-12-19,Hapur,1.0,Very Poor,389,PM2.5
2018-12-22,Hapur,1.0,Severe,450,PM2.5
2018-12-23,Hapur,1.0,Severe,428,PM2.5
2018-12-26,Hapur,1.0,Very Poor,396,PM2.5
2018-12-27,Hapur,1.0,Very Poor,398,PM2.5
2018-12-28,Hapur,1.0,Very Poor,386,PM2.5
2018-12-29,Hapur,1.0,Very Poor,391,PM2.5
2018-12-30,Hapur,1.0,Severe,413,PM2.5
2018-12-31,Hapur,1.0,Severe,416,PM2.5
2019-01-01,Hapur,1.0,Very Poor,400,PM2.5
2019-01-02,Hapur,1.0,Severe,442,PM2.5
2019-01-03,Hapur,1.0,Severe,427,PM2.5
2019-01-05,Hapur,1.0,Very Poor,396,PM2.5
2019-01-06,Hapur,1.0,Very Poor,365,PM2.5
2019-01-07,Hapur,1.0,Very Poor,354,PM2.5
2019-01-08,Hapur,1.0,Very Poor,309,PM2.5
2019-01-09,Hapur,1.0,Poor,288,PM2.5
2019-01-10,Hapur,1.0,Very Poor,304,PM2.5
2019-01-11,Hapur,1.0,Very Poor,375,PM2.5
2019-01-12,Hapur,1.0,Severe,402,PM2.5
2019-01-13,Hapur,1.0,Very Poor,397,PM2.5
2019-01-14,Hapur,1.0,Poor,257,PM2.5
2019-01-15,Hapur,1.0,Poor,250,PM2.5
2019-01-16,Hapur,1.0,Very Poor,362,PM2.5
2019-01-17,Hapur,1.0,Severe,434,PM2.5
2019-01-18,Hapur,1.0,Very Poor,393,PM2.5
2019-01-19,Hapur,1.0,Severe,405,PM2.5
2019-01-20,Hapur,1.0,Severe,402,PM2.5
2019-01-21,Hapur,1.0,Very Poor,372,PM2.5
2019-01-22,Hapur,1.0,Moderate,102,PM2.5
2019-01-23,Hapur,1.0,Moderate,130,PM2.5
2019-01-24,Hapur,1.0,Poor,233,PM2.5
2019-01-25,Hapur,1.0,Moderate,129,PM2.5
2019-01-26,Hapur,1.0,Poor,202,PM2.5
2019-01-27,Hapur,1.0,Poor,236,PM2.5
2019-01-28,Hapur,1.0,Poor,218,PM2.5
2019-01-29,Hapur,1.0,Poor,245,PM2.5
2019-01-30,Hapur,1.0,Poor,299,PM2.5
2019-01-31,Hapur,1.0,Very Poor,326,PM2.5
2019-02-02,Hapur,1.0,Very Poor,338,PM2.5
2019-02-03,Hapur,1.0,Poor,265,PM2.5
2019-02-04,Hapur,1.0,Poor,284,PM2.5
2019-02-05,Hapur,1.0,Very Poor,355,PM2.5
2019-02-06,Hapur,1.0,Very Poor,378,PM2.5
2019-02-07,Hapur,1.0,Moderate,192,PM2.5
2019-02-08,Hapur,1.0,Moderate,107,PM2.5
2019-02-09,Hapur,1.0,Moderate,110,PM10
2019-02-10,Hapur,1.0,Moderate,193,PM2.5
2019-02-11,Hapur,1.0,Poor,257,PM2.5
2019-02-12,Hapur,1.0,Very Poor,305,PM2.5
2019-02-13,Hapur,1.0,Very Poor,338,PM2.5
2019-02-14,Hapur,1.0,Very Poor,356,PM2.5
2019-02-15,Hapur,1.0,Poor,223,PM2.5
2019-02-16,Hapur,1.0,Poor,256,PM2.5
2019-02-17,Hapur,1.0,Moderate,198,PM2.5
2019-02-18,Hapur,1.0,Poor,225,PM2.5
2019-02-19,Hapur,1.0,Moderate,144,PM2.5
2019-02-20,Hapur,1.0,Poor,215,PM2.5
2019-02-21,Hapur,1.0,Moderate,101,PM10
2019-02-22,Hapur,1.0,Poor,220,PM2.5
2019-02-23,Hapur,1.0,Satisfactory,78,PM10
2019-02-24,Hapur,1.0,Moderate,169,PM2.5
2019-02-25,Hapur,1.0,Poor,242,PM2.5
2019-02-26,Hapur,1.0,Satisfactory,80,PM10
2019-02-27,Hapur,1.0,Satisfactory,54,PM2.5
2019-02-28,Hapur,1.0,Moderate,156,PM2.5
2019-03-01,Hapur,1.0,Moderate,196,PM2.5
2019-03-02,Hapur,1.0,Poor,266,PM2.5
2019-03-03,Hapur,1.0,Satisfactory,96,PM2.5
2019-03-04,Hapur,1.0,Moderate,124,PM2.5
2019-03-05,Hapur,1.0,Moderate,101,PM10
2019-03-06,Hapur,1.0,Moderate,118,PM10
2019-03-07,Hapur,1.0,Moderate,136,PM10
