date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-10-19,Alwar,1.0,Poor,288,PM2.5
2017-10-20,Alwar,1.0,Moderate,180,PM2.5
2017-10-21,Alwar,1.0,Poor,217,PM10
2017-10-22,Alwar,1.0,Poor,245,PM10
2017-10-23,Alwar,1.0,Moderate,178,PM10
2017-10-24,Alwar,1.0,Moderate,176,PM10
2017-10-25,Alwar,1.0,Poor,214,PM2.5
2017-10-26,Alwar,1.0,Poor,202,PM2.5
2017-10-27,Alwar,1.0,Poor,262,PM10
2017-10-29,Alwar,1.0,Moderate,197,PM10
2017-10-30,Alwar,1.0,Poor,214,PM2.5
2017-10-31,Alwar,1.0,Moderate,128,PM2.5
2017-11-01,Alwar,1.0,Very Poor,301,PM10
2017-11-02,Alwar,1.0,Moderate,192,PM10
2017-11-03,Alwar,1.0,Satisfactory,94,O3
2017-11-04,Alwar,1.0,Poor,221,PM10
2017-11-05,Alwar,1.0,Satisfactory,87,O3
2017-11-06,Alwar,1.0,Satisfactory,91,O3
2017-11-07,Alwar,1.0,Moderate,191,PM10
2017-11-08,Alwar,1.0,Poor,293,PM2.5
2017-11-10,Alwar,1.0,Very Poor,336,PM2.5
2017-11-11,Alwar,1.0,Very Poor,355,PM2.5
2017-11-12,Alwar,1.0,Very Poor,326,PM2.5
2017-11-13,Alwar,1.0,Very Poor,306,PM2.5
2017-11-14,Alwar,1.0,Poor,268,PM2.5
2017-11-15,Alwar,1.0,Very Poor,304,PM2.5
2017-11-16,Alwar,1.0,Very Poor,312,PM2.5
2017-11-17,Alwar,1.0,Poor,278,PM2.5
2017-11-18,Alwar,1.0,Moderate,134,PM2.5
2017-11-19,Alwar,1.0,Poor,280,PM2.5
2017-11-20,Alwar,1.0,Moderate,159,PM10
2017-11-21,Alwar,1.0,Moderate,120,PM10
2017-11-22,Alwar,1.0,Poor,234,PM2.5
2017-11-23,Alwar,1.0,Moderate,168,PM10
2017-11-24,Alwar,1.0,Moderate,173,PM2.5
2017-11-25,Alwar,1.0,Poor,217,PM2.5
2017-11-26,Alwar,1.0,Poor,221,PM2.5
2017-12-19,Alwar,1.0,Moderate,124,PM10
2017-12-20,Alwar,1.0,Moderate,194,PM2.5
2017-12-21,Alwar,1.0,Moderate,181,PM2.5
2017-12-22,Alwar,1.0,Moderate,173,PM2.5
2017-12-23,Alwar,1.0,Moderate,123,PM10
2017-12-24,Alwar,1.0,Moderate,148,PM10
2017-12-25,Alwar,1.0,Moderate,146,PM2.5
2017-12-26,Alwar,1.0,Moderate,175,PM10
2017-12-27,Alwar,1.0,Poor,219,PM2.5
2017-12-28,Alwar,1.0,Moderate,174,PM2.5
2017-12-29,Alwar,1.0,Moderate,187,PM2.5
2017-12-30,Alwar,1.0,Poor,215,PM2.5
2017-12-31,Alwar,1.0,Poor,232,PM2.5
2018-01-01,Alwar,1.0,Very Poor,322,PM2.5
2018-01-02,Alwar,1.0,Very Poor,341,PM2.5
2018-01-03,Alwar,1.0,Very Poor,317,PM2.5
2018-01-04,Alwar,1.0,Poor,255,PM2.5
2018-01-05,Alwar,1.0,Poor,266,PM2.5
2018-01-06,Alwar,1.0,Poor,298,PM2.5
2018-01-09,Alwar,1.0,Moderate,190,PM10
2018-01-10,Alwar,1.0,Moderate,192,PM10
2018-01-11,Alwar,1.0,Poor,221,PM2.5
2018-01-12,Alwar,1.0,Poor,213,PM10
2018-01-13,Alwar,1.0,Poor,204,PM2.5
2018-01-15,Alwar,1.0,Poor,220,PM10
2018-01-16,Alwar,1.0,Poor,264,PM10
2018-01-17,Alwar,1.0,Moderate,197,PM10
2018-01-18,Alwar,1.0,Poor,296,PM2.5
2018-01-19,Alwar,1.0,Poor,244,PM2.5
2018-01-20,Alwar,1.0,Poor,204,PM2.5
2018-01-21,Alwar,1.0,Moderate,177,PM2.5
2018-01-22,Alwar,1.0,Poor,221,PM2.5
2018-01-23,Alwar,1.0,Poor,290,PM2.5
2018-01-24,Alwar,1.0,Moderate,183,PM2.5
2018-01-25,Alwar,1.0,Satisfactory,95,PM2.5
2018-01-26,Alwar,1.0,Satisfactory,99,PM2.5
2018-01-27,Alwar,1.0,Moderate,145,PM2.5
2018-01-28,Alwar,1.0,Satisfactory,71,O3
2018-01-29,Alwar,1.0,Satisfactory,56,NO2
2018-01-30,Alwar,1.0,Satisfactory,79,NO2
2018-01-31,Alwar,1.0,Moderate,130,PM2.5
2018-02-01,Alwar,1.0,Moderate,135,PM2.5
2018-02-02,Alwar,1.0,Moderate,179,PM2.5
2018-02-05,Alwar,1.0,Moderate,172,PM2.5
2018-02-14,Alwar,1.0,Satisfactory,69,PM2.5
2018-03-01,Alwar,1.0,Moderate,165,PM2.5
2018-03-04,Alwar,1.0,Moderate,120,PM10
2018-03-05,Alwar,1.0,Moderate,110,PM10
2018-03-06,Alwar,1.0,Satisfactory,97,PM10
2018-03-07,Alwar,1.0,Moderate,122,OZONE
2018-03-08,Alwar,1.0,Moderate,106,PM10
2018-03-11,Alwar,1.0,Satisfactory,79,PM10
2018-03-12,Alwar,1.0,Satisfactory,84,PM10
2018-03-13,Alwar,1.0,Satisfactory,90,PM10
2018-03-14,Alwar,1.0,Moderate,136,PM10
2018-03-15,Alwar,1.0,Satisfactory,78,PM10
2018-03-16,Alwar,1.0,Satisfactory,78,PM10
2018-03-17,Alwar,1.0,Satisfactory,74,PM10
2018-03-30,Alwar,1.0,Poor,218,PM2.5
2018-03-31,Alwar,1.0,Satisfactory,99,PM10
2018-04-01,Alwar,1.0,Satisfactory,59,PM10
2018-04-02,Alwar,1.0,Satisfactory,51,PM10
2018-04-03,Alwar,1.0,Satisfactory,97,PM2.5
2018-04-04,Alwar,1.0,Satisfactory,60,PM10
2018-04-05,Alwar,1.0,Satisfactory,60,PM10
2018-04-10,Alwar,1.0,Satisfactory,96,PM10
2018-04-12,Alwar,1.0,Good,45,PM10
2018-04-13,Alwar,1.0,Satisfactory,68,PM10
2018-04-14,Alwar,1.0,Satisfactory,72,PM10
2018-04-15,Alwar,1.0,Satisfactory,85,PM10
2018-04-16,Alwar,1.0,Satisfactory,92,PM2.5
2018-04-17,Alwar,1.0,Satisfactory,74,PM10
2018-04-22,Alwar,1.0,Satisfactory,84,PM10
2018-04-23,Alwar,1.0,Satisfactory,74,PM10
2018-04-25,Alwar,1.0,Satisfactory,79,PM10
2018-04-26,Alwar,1.0,Satisfactory,85,PM10
2018-04-27,Alwar,1.0,Satisfactory,91,PM10
2018-04-28,Alwar,1.0,Good,46,NO2
2018-04-29,Alwar,1.0,Satisfactory,55,PM2.5
2018-04-30,Alwar,1.0,Moderate,146,PM2.5
2018-05-01,Alwar,1.0,Satisfactory,87,PM10
2018-05-02,Alwar,1.0,Satisfactory,76,PM10
2018-05-08,Alwar,1.0,Satisfactory,68,PM10
2018-05-09,Alwar,1.0,Moderate,104,PM2.5
2018-05-10,Alwar,1.0,Satisfactory,82,PM2.5
2018-05-11,Alwar,1.0,Moderate,174,PM2.5
2018-05-12,Alwar,1.0,Satisfactory,83,PM10
2018-05-13,Alwar,1.0,Moderate,114,PM2.5
2018-05-14,Alwar,1.0,Moderate,139,OZONE
2018-05-15,Alwar,1.0,Satisfactory,96,PM10
2018-05-17,Alwar,1.0,Moderate,121,PM2.5
2018-05-18,Alwar,1.0,Satisfactory,85,PM10
2018-05-19,Alwar,1.0,Moderate,159,OZONE
2018-05-20,Alwar,1.0,Satisfactory,55,PM10
2018-05-21,Alwar,1.0,Satisfactory,64,PM10
2018-05-24,Alwar,1.0,Moderate,162,OZONE
2018-05-25,Alwar,1.0,Moderate,129,OZONE
2018-05-26,Alwar,1.0,Moderate,128,OZONE
2018-05-27,Alwar,1.0,Moderate,127,PM2.5
2018-05-28,Alwar,1.0,Moderate,185,OZONE
2018-05-29,Alwar,1.0,Moderate,124,OZONE
2018-05-31,Alwar,1.0,Satisfactory,78,OZONE
2018-06-01,Alwar,1.0,Moderate,127,PM2.5
2018-06-02,Alwar,1.0,Moderate,175,PM10
2018-06-03,Alwar,1.0,Moderate,108,PM2.5
2018-06-04,Alwar,1.0,Satisfactory,95,PM10
2018-06-05,Alwar,1.0,Moderate,101,PM10
2018-06-06,Alwar,1.0,Moderate,177,PM2.5
2018-06-07,Alwar,1.0,Satisfactory,89,PM10
2018-06-09,Alwar,1.0,Satisfactory,68,PM10
2018-06-10,Alwar,1.0,Satisfactory,80,PM10
2018-06-11,Alwar,1.0,Satisfactory,64,OZONE
2018-06-12,Alwar,1.0,Moderate,103,PM10
2018-06-13,Alwar,1.0,Moderate,165,PM10
2018-06-14,Alwar,1.0,Moderate,125,PM10
2018-06-15,Alwar,1.0,Satisfactory,84,PM2.5
2018-06-16,Alwar,1.0,Satisfactory,79,PM10
2018-06-17,Alwar,1.0,Satisfactory,72,PM10
2018-06-18,Alwar,1.0,Satisfactory,90,PM10
2018-06-19,Alwar,1.0,Satisfactory,73,PM10
2018-06-20,Alwar,1.0,Satisfactory,73,OZONE
2018-06-21,Alwar,1.0,Moderate,145,PM2.5
2018-06-22,Alwar,1.0,Satisfactory,94,PM10
2018-06-23,Alwar,1.0,Moderate,112,PM2.5
2018-06-24,Alwar,1.0,Satisfactory,96,PM10
2018-06-25,Alwar,1.0,Satisfactory,68,PM10
2018-06-26,Alwar,1.0,Satisfactory,55,PM10
2018-06-27,Alwar,1.0,Satisfactory,72,PM10
2018-06-29,Alwar,1.0,Good,43,PM10
2018-06-30,Alwar,1.0,Satisfactory,66,PM10
2018-07-01,Alwar,1.0,Moderate,111,PM10
2018-07-03,Alwar,1.0,Moderate,104,PM10
2018-07-04,Alwar,1.0,Moderate,105,PM10
2018-07-05,Alwar,1.0,Moderate,122,PM10
2018-07-06,Alwar,1.0,Satisfactory,93,PM10
2018-07-07,Alwar,1.0,Satisfactory,99,PM2.5
2018-07-08,Alwar,1.0,Moderate,137,PM2.5
2018-07-09,Alwar,1.0,Moderate,134,PM2.5
2018-07-11,Alwar,1.0,Moderate,151,PM10
2018-07-12,Alwar,1.0,Poor,292,PM10
2018-07-13,Alwar,1.0,Satisfactory,82,PM10
2018-07-14,Alwar,1.0,Satisfactory,64,PM10
2018-07-15,Alwar,1.0,Satisfactory,66,PM10
2018-07-16,Alwar,1.0,Satisfactory,73,PM10
2018-07-17,Alwar,1.0,Satisfactory,80,PM10
2018-07-18,Alwar,1.0,Satisfactory,80,PM10
2018-07-19,Alwar,1.0,Satisfactory,69,PM10
2018-07-21,Alwar,1.0,Satisfactory,83,PM2.5
2018-07-22,Alwar,1.0,Satisfactory,71,PM10
2018-07-23,Alwar,1.0,Satisfactory,68,PM10
2018-07-24,Alwar,1.0,Satisfactory,72,PM10
2018-07-25,Alwar,1.0,Satisfactory,67,PM10
2018-07-26,Alwar,1.0,Satisfactory,95,PM2.5
2018-07-27,Alwar,1.0,Moderate,116,PM2.5
2018-07-28,Alwar,1.0,Satisfactory,66,PM2.5
2018-07-29,Alwar,1.0,Satisfactory,74,PM2.5
2018-07-30,Alwar,1.0,Satisfactory,98,PM2.5
