date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-01-12,Solapur,1.0,Poor,255,CO
2016-01-13,Solapur,1.0,Moderate,171,PM10
2016-01-14,Solapur,1.0,Moderate,150,PM10
2016-01-15,Solapur,1.0,Moderate,134,PM10
2016-01-16,Solapur,1.0,Moderate,108,PM10
2016-01-17,Solapur,1.0,Moderate,113,PM10
2016-01-18,Solapur,1.0,Moderate,116,PM10
2016-01-19,Solapur,1.0,Satisfactory,94,PM10
2016-01-21,Solapur,1.0,Satisfactory,98,PM10
2016-01-22,Solapur,1.0,Moderate,106,PM10
2016-01-23,Solapur,1.0,Moderate,119,PM10
2016-01-24,Solapur,1.0,Moderate,151,PM10
2016-01-25,Solapur,1.0,Moderate,196,PM10
2016-01-26,Solapur,1.0,Moderate,163,PM2.5
2016-01-27,Solapur,1.0,Moderate,127,PM10
2016-01-28,Solapur,1.0,Moderate,129,PM10
2016-01-29,Solapur,1.0,Moderate,153,PM10
2016-01-30,Solapur,1.0,Moderate,159,PM10
2016-01-31,Solapur,1.0,Moderate,177,PM10
2016-02-01,Solapur,1.0,Moderate,180,PM10
2016-02-02,Solapur,1.0,Moderate,136,PM10
2016-02-03,Solapur,1.0,Moderate,143,PM10
2016-02-04,Solapur,1.0,Moderate,124,PM10
2016-02-05,Solapur,1.0,Moderate,150,PM10
2016-02-06,Solapur,1.0,Moderate,144,PM10
2016-02-07,Solapur,1.0,Moderate,158,PM10
2016-02-08,Solapur,1.0,Moderate,149,PM10
2016-02-09,Solapur,1.0,Moderate,125,PM10
2016-02-10,Solapur,1.0,Moderate,198,PM2.5
2016-02-11,Solapur,1.0,Moderate,132,PM10
2016-02-12,Solapur,1.0,Satisfactory,100,PM10
2016-02-13,Solapur,1.0,Moderate,105,PM10
2016-02-14,Solapur,1.0,Moderate,140,PM10
2016-02-15,Solapur,1.0,Moderate,152,PM10
2016-02-16,Solapur,1.0,Moderate,112,PM10
2016-02-17,Solapur,1.0,Satisfactory,94,PM10
2016-02-18,Solapur,1.0,Moderate,117,PM10
2016-02-19,Solapur,1.0,Satisfactory,77,PM10
2016-02-20,Solapur,1.0,Moderate,120,PM10
2016-02-21,Solapur,1.0,Moderate,120,PM10
2016-02-22,Solapur,1.0,Moderate,112,PM10
2016-02-23,Solapur,1.0,Moderate,114,PM10
2016-02-24,Solapur,1.0,Moderate,126,PM10
2016-02-25,Solapur,1.0,Moderate,139,O3
2016-02-26,Solapur,1.0,Moderate,166,O3
