date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-03,Ratlam,1.0,Moderate,141,PM10
2019-01-04,Ratlam,1.0,Moderate,140,PM10
2019-01-05,Ratlam,1.0,Moderate,152,PM2.5
2019-01-06,Ratlam,1.0,Moderate,147,PM2.5
2019-01-07,Ratlam,1.0,Poor,225,PM2.5
2019-01-08,Ratlam,1.0,Poor,252,PM2.5
2019-01-09,Ratlam,1.0,Poor,223,PM2.5
2019-01-10,Ratlam,1.0,Moderate,175,PM2.5
2019-01-11,Ratlam,1.0,Moderate,126,PM10
2019-01-12,Ratlam,1.0,Moderate,120,PM10
2019-01-13,Ratlam,1.0,Moderate,126,PM2.5
2019-01-14,Ratlam,1.0,Moderate,171,PM2.5
2019-01-15,Ratlam,1.0,Moderate,173,PM2.5
2019-01-16,Ratlam,1.0,Moderate,159,PM2.5
2019-01-17,Ratlam,1.0,Moderate,162,PM10
2019-01-18,Ratlam,1.0,Moderate,133,PM2.5
2019-01-19,Ratlam,1.0,Moderate,133,PM10
2019-01-20,Ratlam,1.0,Moderate,120,PM10
2019-01-21,Ratlam,1.0,Poor,238,PM10
2019-01-22,Ratlam,1.0,Moderate,144,PM10
2019-01-23,Ratlam,1.0,Moderate,143,PM10
2019-01-24,Ratlam,1.0,Moderate,157,PM2.5
2019-01-25,Ratlam,1.0,Moderate,188,PM2.5
2019-01-26,Ratlam,1.0,Moderate,126,PM2.5
2019-02-06,Ratlam,1.0,Poor,223,PM2.5
2019-02-07,Ratlam,1.0,Moderate,149,PM10
2019-02-12,Ratlam,1.0,Moderate,119,PM10
2019-02-13,Ratlam,1.0,Moderate,145,PM10
2019-02-14,Ratlam,1.0,Moderate,170,PM2.5
2019-02-15,Ratlam,1.0,Moderate,120,PM10
2019-02-16,Ratlam,1.0,Moderate,108,PM10
2019-02-17,Ratlam,1.0,Satisfactory,86,PM10
2019-02-18,Ratlam,1.0,Moderate,120,PM10
2019-02-19,Ratlam,1.0,Moderate,148,PM2.5
2019-02-20,Ratlam,1.0,Moderate,175,PM10
2019-02-21,Ratlam,1.0,Moderate,192,PM10
2019-02-22,Ratlam,1.0,Moderate,104,PM10
2019-02-23,Ratlam,1.0,Moderate,105,PM10
2019-02-24,Ratlam,1.0,Moderate,101,PM10
2019-02-25,Ratlam,1.0,Moderate,111,PM10
2019-02-26,Ratlam,1.0,Moderate,132,PM10
2019-03-03,Ratlam,1.0,Moderate,180,PM10
2019-03-04,Ratlam,1.0,Moderate,166,PM10
2019-03-06,Ratlam,1.0,Moderate,120,PM2.5
2019-03-09,Ratlam,1.0,Moderate,127,PM10
2019-03-10,Ratlam,1.0,Moderate,121,PM10
2019-03-11,Ratlam,1.0,Moderate,131,PM10
2019-03-12,Ratlam,1.0,Moderate,122,PM10
2019-03-13,Ratlam,1.0,Moderate,130,PM10
2019-03-14,Ratlam,1.0,Moderate,124,PM10
2019-03-15,Ratlam,1.0,Moderate,123,PM10
2019-03-16,Ratlam,1.0,Moderate,132,PM10
2019-03-17,Ratlam,1.0,Moderate,106,PM10
2019-03-18,Ratlam,1.0,Moderate,146,PM10
2019-03-19,Ratlam,1.0,Moderate,126,PM10
2019-03-21,Ratlam,1.0,Satisfactory,97,PM2.5
2019-03-22,Ratlam,1.0,Satisfactory,87,PM10
2019-03-23,Ratlam,1.0,Moderate,113,PM10
2019-03-24,Ratlam,1.0,Moderate,123,PM10
2019-03-25,Ratlam,1.0,Moderate,134,PM10
2019-03-26,Ratlam,1.0,Moderate,110,PM10
2019-03-28,Ratlam,1.0,Moderate,171,PM2.5
2019-03-29,Ratlam,1.0,Poor,220,PM10
2019-03-30,Ratlam,1.0,Moderate,160,PM10
2019-03-31,Ratlam,1.0,Moderate,127,PM10
2019-04-01,Ratlam,1.0,Moderate,188,PM10
2019-04-02,Ratlam,1.0,Moderate,118,PM10
2019-04-03,Ratlam,1.0,Moderate,117,PM10
2019-04-04,Ratlam,1.0,Moderate,134,PM10
2019-04-05,Ratlam,1.0,Moderate,137,PM10
2019-04-06,Ratlam,1.0,Moderate,135,PM10
2019-04-07,Ratlam,1.0,Moderate,118,PM10
2019-04-08,Ratlam,1.0,Moderate,145,PM10
2019-04-09,Ratlam,1.0,Moderate,134,PM10
2019-04-10,Ratlam,1.0,Moderate,125,PM10
2019-04-11,Ratlam,1.0,Moderate,124,PM10
2019-04-12,Ratlam,1.0,Moderate,141,PM10
2019-04-13,Ratlam,1.0,Moderate,127,PM10
2019-04-14,Ratlam,1.0,Moderate,106,PM10
2019-04-15,Ratlam,1.0,Moderate,135,PM10
2019-04-16,Ratlam,1.0,Moderate,127,PM10
2019-04-17,Ratlam,1.0,Satisfactory,51,PM10
2019-04-18,Ratlam,1.0,Moderate,105,PM10
2019-04-19,Ratlam,1.0,Satisfactory,94,PM10
2019-04-20,Ratlam,1.0,Satisfactory,71,PM10
2019-04-21,Ratlam,1.0,Satisfactory,64,PM10
2019-04-22,Ratlam,1.0,Moderate,102,PM2.5
2019-04-23,Ratlam,1.0,Satisfactory,85,PM10
2019-04-24,Ratlam,1.0,Moderate,103,PM10
2019-04-25,Ratlam,1.0,Satisfactory,94,PM10
2019-04-26,Ratlam,1.0,Satisfactory,99,PM10
2019-04-27,Ratlam,1.0,Satisfactory,92,PM10
2019-04-28,Ratlam,1.0,Moderate,153,PM10
2019-04-29,Ratlam,1.0,Moderate,128,PM10
2019-04-30,Ratlam,1.0,Moderate,118,PM10
2019-05-01,Ratlam,1.0,Moderate,189,PM10
2019-05-02,Ratlam,1.0,Poor,218,PM10
