date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-28,Karnal,1.0,Moderate,104,PM10
2019-01-29,Karnal,1.0,Moderate,126,PM10
2019-01-30,Karnal,1.0,Moderate,131,PM10
2019-01-31,Karnal,1.0,Poor,247,PM2.5
2019-02-01,Karnal,1.0,Poor,210,PM2.5
2019-02-02,Karnal,1.0,Moderate,183,PM2.5
2019-02-03,Karnal,1.0,Moderate,117,PM2.5
2019-02-04,Karnal,1.0,Moderate,139,PM2.5
2019-02-05,Karnal,1.0,Moderate,176,PM2.5
2019-02-06,Karnal,1.0,Poor,287,PM2.5
2019-02-07,Karnal,1.0,Moderate,194,PM2.5
2019-02-08,Karnal,1.0,Satisfactory,76,PM10
2019-02-09,Karnal,1.0,Satisfactory,92,PM10
2019-02-10,Karnal,1.0,Moderate,103,PM10
2019-02-12,Karnal,1.0,Poor,252,PM2.5
2019-02-13,Karnal,1.0,Poor,217,PM2.5
2019-02-14,Karnal,1.0,Poor,288,PM2.5
2019-02-15,Karnal,1.0,Satisfactory,83,PM2.5
2019-02-16,Karnal,1.0,Moderate,145,PM2.5
2019-02-17,Karnal,1.0,Satisfactory,85,PM10
2019-02-18,Karnal,1.0,Moderate,107,PM10
2019-02-19,Karnal,1.0,Satisfactory,89,PM10
2019-02-20,Karnal,1.0,Moderate,190,PM2.5
2019-02-21,Karnal,1.0,Satisfactory,73,PM10
2019-02-22,Karnal,1.0,Moderate,125,PM10
2019-02-23,Karnal,1.0,Satisfactory,76,PM10
2019-02-24,Karnal,1.0,Satisfactory,81,PM10
2019-02-25,Karnal,1.0,Moderate,122,PM2.5
2019-02-26,Karnal,1.0,Moderate,139,PM10
2019-02-27,Karnal,1.0,Satisfactory,57,PM10
2019-02-28,Karnal,1.0,Moderate,109,PM10
2019-03-01,Karnal,1.0,Moderate,111,PM10
2019-03-02,Karnal,1.0,Moderate,152,PM10
2019-03-03,Karnal,1.0,Satisfactory,99,PM2.5
2019-03-04,Karnal,1.0,Satisfactory,98,PM10
2019-03-05,Karnal,1.0,Satisfactory,75,PM10
2019-03-06,Karnal,1.0,Satisfactory,85,PM10
2019-03-07,Karnal,1.0,Satisfactory,98,PM10
2019-03-08,Karnal,1.0,Moderate,117,PM10
2019-03-09,Karnal,1.0,Moderate,121,PM10
2019-03-10,Karnal,1.0,Satisfactory,90,PM10
2019-03-11,Karnal,1.0,Moderate,147,PM10
2019-03-12,Karnal,1.0,Moderate,106,PM10
2019-03-13,Karnal,1.0,Moderate,165,PM10
2019-03-14,Karnal,1.0,Moderate,166,PM10
2019-03-15,Karnal,1.0,Satisfactory,80,PM10
2019-03-16,Karnal,1.0,Satisfactory,87,PM10
2019-03-17,Karnal,1.0,Satisfactory,99,PM10
2019-03-18,Karnal,1.0,Moderate,109,PM10
2019-03-19,Karnal,1.0,Moderate,122,PM10
2019-03-20,Karnal,1.0,Moderate,179,PM10
2019-03-21,Karnal,1.0,Moderate,131,PM10
2019-03-22,Karnal,1.0,Moderate,103,PM10
2019-03-23,Karnal,1.0,Moderate,111,PM10
2019-03-24,Karnal,1.0,Moderate,104,PM10
2019-03-25,Karnal,1.0,Moderate,113,PM10
2019-03-26,Karnal,1.0,Moderate,119,PM10
2019-03-27,Karnal,1.0,Moderate,114,PM10
2019-03-28,Karnal,1.0,Moderate,115,PM10
2019-03-29,Karnal,1.0,Moderate,136,PM10
2019-03-30,Karnal,1.0,Moderate,144,PM10
2019-03-31,Karnal,1.0,Moderate,153,PM10
2019-04-01,Karnal,1.0,Moderate,128,PM10
2019-04-02,Karnal,1.0,Moderate,150,PM10
2019-04-03,Karnal,1.0,Moderate,117,PM10
2019-04-04,Karnal,1.0,Moderate,168,PM10
2019-04-05,Karnal,1.0,Moderate,192,PM2.5
2019-04-06,Karnal,1.0,Poor,208,PM2.5
2019-04-08,Karnal,1.0,Very Poor,362,PM2.5
2019-04-09,Karnal,1.0,Moderate,152,PM10
2019-04-10,Karnal,1.0,Moderate,145,PM2.5
2019-04-11,Karnal,1.0,Moderate,182,PM10
2019-04-12,Karnal,1.0,Poor,212,PM10
2019-04-13,Karnal,1.0,Moderate,178,PM10
2019-04-14,Karnal,1.0,Moderate,186,PM2.5
2019-04-15,Karnal,1.0,Poor,261,PM2.5
2019-04-16,Karnal,1.0,Poor,244,PM2.5
2019-04-17,Karnal,1.0,Moderate,158,PM2.5
2019-04-18,Karnal,1.0,Satisfactory,73,PM2.5
2019-04-19,Karnal,1.0,Satisfactory,95,PM10
2019-04-20,Karnal,1.0,Moderate,107,PM10
2019-04-21,Karnal,1.0,Moderate,148,PM10
2019-04-22,Karnal,1.0,Moderate,117,PM10
2019-04-23,Karnal,1.0,Moderate,168,PM2.5
2019-04-24,Karnal,1.0,Very Poor,307,PM2.5
2019-04-25,Karnal,1.0,Very Poor,318,PM2.5
2019-04-26,Karnal,1.0,Poor,222,PM2.5
2019-04-27,Karnal,1.0,Poor,242,PM2.5
2019-04-28,Karnal,1.0,Very Poor,302,PM2.5
2019-04-29,Karnal,1.0,Very Poor,303,PM2.5
2019-04-30,Karnal,1.0,Very Poor,301,PM2.5
2019-05-01,Karnal,1.0,Poor,272,PM2.5
2019-05-02,Karnal,1.0,Poor,284,PM2.5
2019-05-04,Karnal,1.0,Moderate,163,PM2.5
2019-05-05,Karnal,1.0,Moderate,184,PM2.5
