date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-05-04,Noida,1.0,Poor,255,PM10
2017-05-05,Noida,1.0,Very Poor,339,PM10
2017-05-06,Noida,1.0,Poor,281,PM10
2017-05-07,Noida,1.0,Very Poor,338,PM10
2017-05-08,Noida,1.0,Very Poor,312,PM10
2017-05-09,Noida,1.0,Very Poor,339,PM10
2017-05-10,Noida,1.0,Moderate,180,PM10
2017-05-12,Noida,1.0,Very Poor,385,PM10
2017-05-13,Noida,1.0,Very Poor,342,PM10
2017-05-14,Noida,1.0,Poor,283,PM10
2017-05-15,Noida,1.0,Poor,275,PM10
2017-05-16,Noida,1.0,Very Poor,330,PM10
2017-05-17,Noida,1.0,Moderate,198,PM10
2017-05-18,Noida,1.0,Poor,213,PM10
2017-05-19,Noida,1.0,Poor,207,PM10
2017-05-20,Noida,1.0,Poor,294,PM10
2017-05-21,Noida,1.0,Very Poor,378,PM10
2017-05-22,Noida,1.0,Poor,242,PM10
2017-05-23,Noida,1.0,Very Poor,307,PM10
2017-05-24,Noida,1.0,Moderate,197,PM10
2017-05-25,Noida,1.0,Poor,257,O3
2017-05-26,Noida,1.0,Poor,229,PM10
2017-05-27,Noida,1.0,Poor,233,PM10
2017-05-28,Noida,1.0,Moderate,124,PM10
2017-05-29,Noida,1.0,Satisfactory,89,PM10
2017-05-30,Noida,1.0,Moderate,115,O3
2017-06-06,Noida,1.0,Poor,283,PM10
2017-06-07,Noida,1.0,Moderate,163,PM10
2017-06-08,Noida,1.0,Moderate,104,O3
2017-06-09,Noida,1.0,Poor,206,O3
2017-06-10,Noida,1.0,Moderate,195,PM10
2017-06-15,Noida,1.0,Very Poor,332,PM10
2017-06-16,Noida,1.0,Poor,231,PM10
2017-06-17,Noida,1.0,Satisfactory,94,PM10
2017-06-19,Noida,1.0,Poor,295,PM10
2017-06-20,Noida,1.0,Satisfactory,99,PM10
2017-06-21,Noida,1.0,Poor,204,O3
2017-06-22,Noida,1.0,Moderate,137,PM10
2017-06-23,Noida,1.0,Moderate,139,PM10
