date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-10-24,Kota,1.0,Satisfactory,99,PM10
2017-10-25,Kota,1.0,Moderate,116,PM10
2017-10-26,Kota,1.0,Moderate,125,PM10
2017-10-27,Kota,1.0,Moderate,136,PM10
2017-10-28,Kota,1.0,Moderate,124,PM10
2017-10-29,Kota,1.0,Moderate,116,PM10
2017-10-30,Kota,1.0,Moderate,140,PM10
2017-10-31,Kota,1.0,Moderate,162,PM2.5
2017-11-01,Kota,1.0,Poor,258,PM2.5
2017-11-02,Kota,1.0,Moderate,139,PM10
2017-11-03,Kota,1.0,Moderate,135,PM10
2017-11-04,Kota,1.0,Poor,218,PM2.5
2017-11-05,Kota,1.0,Poor,263,PM2.5
2017-11-06,Kota,1.0,Moderate,134,PM2.5
2017-11-07,Kota,1.0,Poor,203,PM2.5
2017-11-08,Kota,1.0,Poor,207,PM2.5
2017-11-09,Kota,1.0,Poor,235,PM2.5
2017-11-10,Kota,1.0,Poor,284,PM2.5
2017-11-11,Kota,1.0,Poor,279,PM2.5
2017-11-12,Kota,1.0,Very Poor,301,PM2.5
2017-11-13,Kota,1.0,Poor,281,PM2.5
2017-11-14,Kota,1.0,Poor,241,PM2.5
2017-11-15,Kota,1.0,Poor,286,PM2.5
2017-11-19,Kota,1.0,Poor,233,PM2.5
2017-11-20,Kota,1.0,Poor,296,PM2.5
2017-11-21,Kota,1.0,Moderate,197,PM2.5
2017-11-23,Kota,1.0,Moderate,166,PM2.5
2017-11-24,Kota,1.0,Poor,217,PM2.5
2017-11-25,Kota,1.0,Poor,247,PM2.5
2017-11-26,Kota,1.0,Poor,235,PM2.5
2017-11-27,Kota,1.0,Moderate,159,PM2.5
2017-11-28,Kota,1.0,Satisfactory,89,CO
2017-11-29,Kota,1.0,Satisfactory,82,CO
2017-11-30,Kota,1.0,Moderate,165,PM2.5
2017-12-01,Kota,1.0,Poor,210,PM2.5
2017-12-02,Kota,1.0,Poor,204,PM2.5
2017-12-03,Kota,1.0,Poor,227,PM2.5
2017-12-04,Kota,1.0,Poor,235,PM2.5
2017-12-05,Kota,1.0,Poor,212,PM2.5
2017-12-06,Kota,1.0,Moderate,152,PM2.5
2017-12-10,Kota,1.0,Moderate,101,PM10
2017-12-11,Kota,1.0,Moderate,114,PM10
2017-12-12,Kota,1.0,Satisfactory,85,PM10
2017-12-13,Kota,1.0,Satisfactory,100,PM10
2017-12-14,Kota,1.0,Moderate,139,PM2.5
2017-12-15,Kota,1.0,Moderate,109,PM10
2017-12-18,Kota,1.0,Satisfactory,89,PM10
2017-12-19,Kota,1.0,Satisfactory,93,PM10
2017-12-20,Kota,1.0,Moderate,171,O3
2017-12-21,Kota,1.0,Moderate,131,PM10
2017-12-22,Kota,1.0,Moderate,141,PM10
2017-12-23,Kota,1.0,Moderate,119,PM10
2017-12-24,Kota,1.0,Moderate,113,PM10
2017-12-25,Kota,1.0,Moderate,116,PM10
2017-12-26,Kota,1.0,Moderate,121,PM10
2017-12-27,Kota,1.0,Moderate,125,PM10
2017-12-28,Kota,1.0,Moderate,136,PM10
2017-12-30,Kota,1.0,Moderate,160,PM2.5
2017-12-31,Kota,1.0,Poor,231,PM2.5
2018-01-01,Kota,1.0,Poor,249,PM2.5
2018-01-02,Kota,1.0,Poor,214,PM2.5
2018-01-03,Kota,1.0,Moderate,151,PM10
2018-01-04,Kota,1.0,Moderate,168,PM2.5
2018-01-05,Kota,1.0,Moderate,135,PM10
2018-01-06,Kota,1.0,Moderate,142,PM2.5
2018-01-07,Kota,1.0,Moderate,153,PM10
2018-01-08,Kota,1.0,Moderate,136,PM10
2018-01-09,Kota,1.0,Moderate,165,PM2.5
2018-01-10,Kota,1.0,Moderate,158,PM10
2018-01-11,Kota,1.0,Moderate,149,PM10
2018-01-12,Kota,1.0,Moderate,117,PM10
2018-01-13,Kota,1.0,Moderate,142,PM10
2018-01-14,Kota,1.0,Moderate,153,PM10
2018-01-15,Kota,1.0,Moderate,143,PM10
2018-01-16,Kota,1.0,Moderate,123,PM10
2018-01-17,Kota,1.0,Moderate,128,PM2.5
2018-01-18,Kota,1.0,Moderate,121,PM10
2018-01-19,Kota,1.0,Moderate,123,PM10
2018-01-20,Kota,1.0,Moderate,141,PM10
2018-01-21,Kota,1.0,Moderate,189,PM2.5
2018-01-22,Kota,1.0,Moderate,156,PM10
2018-01-23,Kota,1.0,Moderate,124,PM10
2018-01-24,Kota,1.0,Moderate,125,PM10
2018-01-25,Kota,1.0,Moderate,119,PM10
2018-01-26,Kota,1.0,Moderate,110,PM10
2018-01-27,Kota,1.0,Moderate,130,PM10
2018-01-28,Kota,1.0,Moderate,163,PM10
2018-01-29,Kota,1.0,Moderate,149,PM10
2018-01-31,Kota,1.0,Moderate,151,PM10
2018-02-05,Kota,1.0,Moderate,160,PM10
2018-02-14,Kota,1.0,Moderate,127,PM10
2018-03-01,Kota,1.0,Moderate,146,PM10
2018-03-02,Kota,1.0,Moderate,128,PM10
2018-03-03,Kota,1.0,Satisfactory,93,PM10
2018-03-04,Kota,1.0,Moderate,106,PM10
2018-03-05,Kota,1.0,Moderate,127,PM10
2018-03-06,Kota,1.0,Moderate,143,PM10
2018-03-07,Kota,1.0,Moderate,126,PM10
2018-03-08,Kota,1.0,Moderate,119,PM10
2018-03-09,Kota,1.0,Moderate,114,PM10
2018-03-10,Kota,1.0,Satisfactory,91,PM10
2018-03-11,Kota,1.0,Moderate,115,PM10
2018-03-12,Kota,1.0,Moderate,130,PM10
2018-03-13,Kota,1.0,Moderate,133,PM10
2018-03-14,Kota,1.0,Moderate,130,PM10
2018-03-15,Kota,1.0,Moderate,106,PM10
2018-03-16,Kota,1.0,Moderate,148,PM10
2018-03-17,Kota,1.0,Moderate,156,PM10
2018-03-18,Kota,1.0,Moderate,172,PM10
