date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-03-04,Hajipur,1.0,Poor,254,PM10
2020-03-07,Hajipur,1.0,Satisfactory,78,PM10
2020-03-08,Hajipur,1.0,Moderate,106,PM10
2020-03-09,Hajipur,1.0,Moderate,112,PM10
2020-03-10,Hajipur,1.0,Moderate,158,PM10
2020-03-11,Hajipur,1.0,Satisfactory,98,PM10
2020-03-12,Hajipur,1.0,Moderate,117,PM10
2020-03-13,Hajipur,1.0,Moderate,142,PM10
2020-03-14,Hajipur,1.0,Satisfactory,81,PM10
2020-03-15,Hajipur,1.0,Good,47,PM10
2020-03-16,Hajipur,1.0,Moderate,147,PM10
2020-03-17,Hajipur,1.0,Moderate,162,PM10
2020-03-18,Hajipur,1.0,Moderate,151,PM10
2020-03-19,Hajipur,1.0,Moderate,189,PM10
2020-03-20,Hajipur,1.0,Moderate,144,PM10
2020-03-22,Hajipur,1.0,Moderate,141,PM10
2020-03-29,Hajipur,1.0,Satisfactory,98,PM10
2020-03-31,Hajipur,1.0,Moderate,180,PM10
2020-04-01,Hajipur,1.0,Moderate,176,PM10
2020-04-02,Hajipur,1.0,Satisfactory,73,PM10
2020-04-03,Hajipur,1.0,Satisfactory,65,PM10
2020-04-04,Hajipur,1.0,Moderate,136,PM10
2020-04-05,Hajipur,1.0,Satisfactory,83,PM10
2020-04-06,Hajipur,1.0,Satisfactory,66,PM10
2020-04-07,Hajipur,1.0,Satisfactory,66,PM10
2020-04-08,Hajipur,1.0,Satisfactory,63,PM10
2020-04-09,Hajipur,1.0,Satisfactory,76,PM10
2020-04-10,Hajipur,1.0,Moderate,106,PM10
2020-04-11,Hajipur,1.0,Satisfactory,66,PM10
2020-04-12,Hajipur,1.0,Satisfactory,88,PM10
2020-04-13,Hajipur,1.0,Satisfactory,77,PM10
2020-04-14,Hajipur,1.0,Satisfactory,90,PM10
2020-04-15,Hajipur,1.0,Satisfactory,68,PM10
2020-04-16,Hajipur,1.0,Satisfactory,77,PM10
2020-04-18,Hajipur,1.0,Satisfactory,100,PM10
2020-04-19,Hajipur,1.0,Satisfactory,94,PM10
2020-04-20,Hajipur,1.0,Moderate,112,PM10
2020-04-22,Hajipur,1.0,Moderate,102,PM10
2020-04-24,Hajipur,1.0,Moderate,140,PM10
2020-04-27,Hajipur,1.0,Moderate,141,PM10
2020-04-28,Hajipur,1.0,Moderate,143,PM10
2020-04-29,Hajipur,1.0,Moderate,129,PM10
2020-05-05,Hajipur,1.0,Moderate,144,PM10
2020-05-06,Hajipur,1.0,Moderate,138,PM10
2020-05-07,Hajipur,1.0,Moderate,163,PM10
2020-05-08,Hajipur,1.0,Moderate,119,PM10
2020-05-09,Hajipur,1.0,Moderate,189,PM10
2020-05-10,Hajipur,1.0,Moderate,170,PM10
2020-05-11,Hajipur,1.0,Good,40,PM2.5
2020-05-12,Hajipur,1.0,Poor,208,PM10
2020-05-14,Hajipur,1.0,Poor,239,PM10
2020-05-19,Hajipur,1.0,Moderate,131,PM10
2020-05-20,Hajipur,1.0,Satisfactory,77,PM10
2020-05-21,Hajipur,1.0,Satisfactory,68,PM10
2020-05-22,Hajipur,1.0,Satisfactory,51,PM10
2020-05-23,Hajipur,1.0,Good,47,PM10
2020-05-24,Hajipur,1.0,Satisfactory,89,PM10
