date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-03-22,Mandi Gobindgarh,1.0,Poor,215,PM2.5
2017-03-23,Mandi Gobindgarh,1.0,Poor,204,PM2.5
2017-03-24,Mandi Gobindgarh,1.0,Moderate,146,PM10
2017-03-25,Mandi Gobindgarh,1.0,Very Poor,368,O3
2017-03-26,Mandi Gobindgarh,1.0,Moderate,189,PM2.5
2017-03-29,Mandi Gobindgarh,1.0,Moderate,177,PM10
2017-03-30,Mandi Gobindgarh,1.0,Moderate,127,PM10
2017-03-31,Mandi Gobindgarh,1.0,Moderate,169,PM10
2017-04-01,Mandi Gobindgarh,1.0,Moderate,185,O3
2017-04-03,Mandi Gobindgarh,1.0,Poor,235,O3
2017-04-04,Mandi Gobindgarh,1.0,Moderate,140,PM10
2017-04-05,Mandi Gobindgarh,1.0,Satisfactory,78,PM10
2017-04-07,Mandi Gobindgarh,1.0,Poor,237,PM10
2017-04-08,Mandi Gobindgarh,1.0,Moderate,188,PM10
2017-04-09,Mandi Gobindgarh,1.0,Moderate,118,PM10
2017-04-10,Mandi Gobindgarh,1.0,Moderate,140,PM10
2017-04-11,Mandi Gobindgarh,1.0,Very Poor,326,O3
2017-04-15,Mandi Gobindgarh,1.0,Moderate,147,PM10
2017-04-16,Mandi Gobindgarh,1.0,Poor,230,PM2.5
2017-04-17,Mandi Gobindgarh,1.0,Poor,237,PM10
2017-04-18,Mandi Gobindgarh,1.0,Poor,236,O3
2017-04-22,Mandi Gobindgarh,1.0,Poor,256,PM2.5
2017-04-23,Mandi Gobindgarh,1.0,Good,44,CO
2017-04-24,Mandi Gobindgarh,1.0,Good,40,PM2.5
2017-04-25,Mandi Gobindgarh,1.0,Moderate,172,PM2.5
2017-04-26,Mandi Gobindgarh,1.0,Moderate,162,PM2.5
2017-04-27,Mandi Gobindgarh,1.0,Very Poor,335,O3
2017-04-28,Mandi Gobindgarh,1.0,Very Poor,355,O3
2017-04-29,Mandi Gobindgarh,1.0,Severe,450,O3
2017-04-30,Mandi Gobindgarh,1.0,Moderate,173,PM10
2017-05-01,Mandi Gobindgarh,1.0,Satisfactory,97,PM10
2017-05-02,Mandi Gobindgarh,1.0,Moderate,187,O3
2017-05-03,Mandi Gobindgarh,1.0,Moderate,142,PM10
2017-05-04,Mandi Gobindgarh,1.0,Poor,274,PM10
2017-05-05,Mandi Gobindgarh,1.0,Very Poor,356,PM10
2017-05-06,Mandi Gobindgarh,1.0,Moderate,186,PM10
2017-05-07,Mandi Gobindgarh,1.0,Poor,227,PM10
2017-05-08,Mandi Gobindgarh,1.0,Poor,203,PM10
2017-05-09,Mandi Gobindgarh,1.0,Moderate,187,PM10
2017-05-10,Mandi Gobindgarh,1.0,Moderate,160,PM10
2017-05-11,Mandi Gobindgarh,1.0,Poor,233,PM10
2017-05-12,Mandi Gobindgarh,1.0,Poor,233,PM10
2017-05-13,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2017-05-14,Mandi Gobindgarh,1.0,Moderate,152,PM10
2017-05-15,Mandi Gobindgarh,1.0,Poor,209,PM2.5
2017-05-16,Mandi Gobindgarh,1.0,Poor,299,PM10
2017-05-17,Mandi Gobindgarh,1.0,Moderate,185,PM2.5
2017-05-18,Mandi Gobindgarh,1.0,Moderate,153,PM2.5
2017-05-19,Mandi Gobindgarh,1.0,Moderate,116,PM10
2017-05-20,Mandi Gobindgarh,1.0,Moderate,184,PM10
2017-05-21,Mandi Gobindgarh,1.0,Poor,300,PM10
2017-05-22,Mandi Gobindgarh,1.0,Moderate,155,PM10
2017-05-23,Mandi Gobindgarh,1.0,Moderate,176,PM10
2017-05-24,Mandi Gobindgarh,1.0,Moderate,155,O3
2017-05-25,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2017-05-27,Mandi Gobindgarh,1.0,Severe,402,O3
2017-05-28,Mandi Gobindgarh,1.0,Moderate,126,PM10
2017-05-29,Mandi Gobindgarh,1.0,Moderate,127,PM10
2017-05-30,Mandi Gobindgarh,1.0,Moderate,112,O3
2017-05-31,Mandi Gobindgarh,1.0,Satisfactory,86,PM10
2017-06-02,Mandi Gobindgarh,1.0,Moderate,160,PM10
2017-06-03,Mandi Gobindgarh,1.0,Poor,267,PM10
2017-06-04,Mandi Gobindgarh,1.0,Poor,256,PM10
2017-06-05,Mandi Gobindgarh,1.0,Very Poor,344,PM10
2017-06-06,Mandi Gobindgarh,1.0,Severe,463,PM10
2017-06-07,Mandi Gobindgarh,1.0,Poor,217,PM10
2017-06-08,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2017-06-09,Mandi Gobindgarh,1.0,Moderate,198,O3
2017-06-10,Mandi Gobindgarh,1.0,Moderate,152,O3
2017-06-12,Mandi Gobindgarh,1.0,Severe,450,O3
2017-06-13,Mandi Gobindgarh,1.0,Poor,214,PM10
2017-06-14,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2017-06-15,Mandi Gobindgarh,1.0,Very Poor,325,PM10
2017-06-16,Mandi Gobindgarh,1.0,Very Poor,310,O3
2017-06-17,Mandi Gobindgarh,1.0,Severe,450,O3
2017-06-19,Mandi Gobindgarh,1.0,Moderate,156,PM10
2017-06-20,Mandi Gobindgarh,1.0,Severe,450,O3
2017-06-21,Mandi Gobindgarh,1.0,Severe,450,O3
2017-06-22,Mandi Gobindgarh,1.0,Moderate,116,PM2.5
2017-06-23,Mandi Gobindgarh,1.0,Satisfactory,85,PM2.5
2017-06-24,Mandi Gobindgarh,1.0,Poor,230,PM2.5
2017-06-25,Mandi Gobindgarh,1.0,Moderate,124,PM2.5
2017-06-26,Mandi Gobindgarh,1.0,Satisfactory,100,PM10
2017-06-28,Mandi Gobindgarh,1.0,Satisfactory,70,CO
2017-06-29,Mandi Gobindgarh,1.0,Good,41,CO
2017-06-30,Mandi Gobindgarh,1.0,Good,42,O3
2017-07-01,Mandi Gobindgarh,1.0,Moderate,196,O3
2017-07-02,Mandi Gobindgarh,1.0,Very Poor,358,O3
2017-07-03,Mandi Gobindgarh,1.0,Severe,450,O3
2017-07-04,Mandi Gobindgarh,1.0,Severe,450,O3
2017-07-05,Mandi Gobindgarh,1.0,Moderate,186,PM10
2017-07-06,Mandi Gobindgarh,1.0,Poor,272,PM10
2017-07-11,Mandi Gobindgarh,1.0,Moderate,120,PM10
2017-07-14,Mandi Gobindgarh,1.0,Satisfactory,93,PM10
2017-07-15,Mandi Gobindgarh,1.0,Satisfactory,79,PM10
2017-07-16,Mandi Gobindgarh,1.0,Moderate,127,O3
2017-07-17,Mandi Gobindgarh,1.0,Very Poor,315,O3
2017-07-18,Mandi Gobindgarh,1.0,Severe,450,O3
2017-07-19,Mandi Gobindgarh,1.0,Severe,450,O3
2017-07-20,Mandi Gobindgarh,1.0,Poor,300,O3
2017-07-21,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2017-07-22,Mandi Gobindgarh,1.0,Satisfactory,77,PM10
2017-07-23,Mandi Gobindgarh,1.0,Severe,450,O3
2017-07-25,Mandi Gobindgarh,1.0,Satisfactory,63,PM2.5
