date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-14,Vapi,1.0,Poor,244,PM2.5
2019-02-16,Vapi,1.0,Poor,254,PM2.5
2019-02-17,Vapi,1.0,Very Poor,301,PM2.5
2019-02-18,Vapi,1.0,Poor,236,PM2.5
2019-02-19,Vapi,1.0,Poor,245,PM2.5
2019-02-20,Vapi,1.0,Poor,299,PM2.5
2019-02-21,Vapi,1.0,Poor,251,PM2.5
2019-02-22,Vapi,1.0,Moderate,159,PM2.5
2019-02-23,Vapi,1.0,Moderate,180,PM2.5
2019-02-24,Vapi,1.0,Poor,236,PM2.5
2019-02-25,Vapi,1.0,Poor,248,PM2.5
2019-02-26,Vapi,1.0,Moderate,187,PM2.5
2019-02-27,Vapi,1.0,Moderate,122,PM10
2019-02-28,Vapi,1.0,Moderate,180,PM2.5
2019-03-01,Vapi,1.0,Moderate,196,PM2.5
2019-03-02,Vapi,1.0,Poor,243,PM2.5
2019-03-03,Vapi,1.0,Moderate,107,PM10
2019-03-04,Vapi,1.0,Satisfactory,92,PM10
2019-03-05,Vapi,1.0,Moderate,180,PM2.5
2019-03-06,Vapi,1.0,Moderate,176,PM2.5
2019-03-07,Vapi,1.0,Moderate,177,PM2.5
2019-03-08,Vapi,1.0,Moderate,159,PM10
2019-03-09,Vapi,1.0,Moderate,165,PM10
2019-03-10,Vapi,1.0,Very Poor,365,PM10
2019-03-11,Vapi,1.0,Very Poor,392,PM10
2019-03-13,Vapi,1.0,Moderate,117,PM2.5
2019-03-14,Vapi,1.0,Satisfactory,90,PM10
2019-03-15,Vapi,1.0,Moderate,163,PM2.5
2019-03-16,Vapi,1.0,Moderate,194,PM2.5
2019-03-17,Vapi,1.0,Moderate,189,PM2.5
2019-03-18,Vapi,1.0,Satisfactory,71,CO
2019-03-19,Vapi,1.0,Moderate,128,PM10
2019-03-20,Vapi,1.0,Moderate,110,PM10
2019-03-21,Vapi,1.0,Moderate,160,PM2.5
2019-03-22,Vapi,1.0,Satisfactory,93,PM2.5
2019-03-23,Vapi,1.0,Poor,213,PM2.5
2019-03-24,Vapi,1.0,Poor,285,PM2.5
2019-03-25,Vapi,1.0,Poor,242,PM2.5
2019-03-26,Vapi,1.0,Moderate,159,PM2.5
2019-03-27,Vapi,1.0,Poor,243,PM2.5
2019-03-28,Vapi,1.0,Poor,229,PM2.5
2019-03-29,Vapi,1.0,Moderate,177,PM2.5
2019-03-30,Vapi,1.0,Moderate,174,PM2.5
2019-03-31,Vapi,1.0,Moderate,104,PM10
2019-04-01,Vapi,1.0,Moderate,113,PM10
2019-04-02,Vapi,1.0,Moderate,112,PM10
2019-04-03,Vapi,1.0,Moderate,125,PM10
2019-04-04,Vapi,1.0,Moderate,127,PM2.5
2019-04-05,Vapi,1.0,Satisfactory,88,PM10
2019-04-06,Vapi,1.0,Satisfactory,94,PM2.5
2019-04-07,Vapi,1.0,Satisfactory,92,PM2.5
2019-04-08,Vapi,1.0,Satisfactory,96,PM2.5
2019-04-09,Vapi,1.0,Moderate,101,PM2.5
2019-04-10,Vapi,1.0,Satisfactory,100,PM2.5
2019-04-11,Vapi,1.0,Moderate,104,PM2.5
2019-04-12,Vapi,1.0,Moderate,114,PM2.5
2019-04-13,Vapi,1.0,Moderate,141,PM2.5
2019-04-14,Vapi,1.0,Moderate,141,PM2.5
2019-04-15,Vapi,1.0,Moderate,129,PM2.5
2019-04-16,Vapi,1.0,Moderate,145,PM10
2019-04-17,Vapi,1.0,Satisfactory,85,PM10
2019-04-18,Vapi,1.0,Satisfactory,91,PM10
2019-04-19,Vapi,1.0,Moderate,117,PM10
2019-04-20,Vapi,1.0,Moderate,116,PM10
2019-04-21,Vapi,1.0,Moderate,102,PM10
2019-04-22,Vapi,1.0,Satisfactory,93,PM10
2019-04-23,Vapi,1.0,Satisfactory,95,PM10
2019-04-24,Vapi,1.0,Satisfactory,100,PM10
2019-04-25,Vapi,1.0,Satisfactory,98,PM10
2019-04-26,Vapi,1.0,Moderate,117,PM2.5
2019-04-27,Vapi,1.0,Moderate,153,PM2.5
2019-04-28,Vapi,1.0,Poor,206,PM2.5
2019-04-29,Vapi,1.0,Moderate,184,PM2.5
2019-04-30,Vapi,1.0,Moderate,106,PM10
2019-05-01,Vapi,1.0,Moderate,111,PM10
2019-05-02,Vapi,1.0,Moderate,137,PM10
2019-05-03,Vapi,1.0,Moderate,101,PM10
2019-05-04,Vapi,1.0,Satisfactory,100,PM10
2019-05-05,Vapi,1.0,Moderate,105,PM10
2019-05-06,Vapi,1.0,Satisfactory,98,PM10
2019-05-07,Vapi,1.0,Satisfactory,95,PM10
2019-05-08,Vapi,1.0,Satisfactory,82,PM10
2019-05-09,Vapi,1.0,Satisfactory,76,PM10
2019-05-10,Vapi,1.0,Satisfactory,77,PM2.5
2019-05-11,Vapi,1.0,Satisfactory,68,PM10
2019-05-12,Vapi,1.0,Satisfactory,88,PM10
2019-05-13,Vapi,1.0,Satisfactory,88,PM10
2019-05-14,Vapi,1.0,Satisfactory,73,PM10
2019-05-15,Vapi,1.0,Satisfactory,70,PM10
2019-05-16,Vapi,1.0,Satisfactory,76,PM10
2019-05-17,Vapi,1.0,Satisfactory,98,PM10
2019-05-18,Vapi,1.0,Satisfactory,90,PM10
2019-05-19,Vapi,1.0,Moderate,112,PM10
2019-05-20,Vapi,1.0,Satisfactory,86,PM10
2019-05-21,Vapi,1.0,Satisfactory,87,PM10
2019-05-22,Vapi,1.0,Satisfactory,54,PM10
2019-05-23,Vapi,1.0,Satisfactory,57,PM10
