date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-09-29,Muzaffarpur,1.0,Moderate,158,PM10
2015-09-30,Muzaffarpur,1.0,Moderate,173,PM10
2015-10-01,Muzaffarpur,1.0,Moderate,166,PM10
2015-10-02,Muzaffarpur,1.0,Moderate,151,PM10
2015-10-03,Muzaffarpur,1.0,Moderate,145,PM10
2015-10-04,Muzaffarpur,1.0,Moderate,132,PM10
2015-10-05,Muzaffarpur,1.0,Moderate,140,PM10
2015-10-06,Muzaffarpur,1.0,Moderate,158,PM10
2015-10-07,Muzaffarpur,1.0,Poor,233,PM2.5
2015-10-08,Muzaffarpur,1.0,Poor,207,PM2.5
2015-10-09,Muzaffarpur,1.0,Poor,214,PM2.5
2015-10-10,Muzaffarpur,1.0,Moderate,178,PM2.5
2015-10-11,Muzaffarpur,1.0,Moderate,194,PM2.5
2015-10-12,Muzaffarpur,1.0,Satisfactory,98,PM2.5
2015-10-13,Muzaffarpur,1.0,Moderate,126,PM2.5
2015-10-14,Muzaffarpur,1.0,Satisfactory,95,PM2.5
2015-10-15,Muzaffarpur,1.0,Satisfactory,55,CO
2015-10-17,Muzaffarpur,1.0,Moderate,143,PM2.5
2015-10-18,Muzaffarpur,1.0,Moderate,195,PM2.5
2015-10-19,Muzaffarpur,1.0,Moderate,189,PM2.5
2015-11-02,Muzaffarpur,1.0,Moderate,168,PM2.5
2015-11-03,Muzaffarpur,1.0,Poor,248,PM2.5
2015-11-04,Muzaffarpur,1.0,Poor,278,PM2.5
2015-11-05,Muzaffarpur,1.0,Very Poor,301,PM2.5
2015-11-06,Muzaffarpur,1.0,Very Poor,327,PM2.5
2015-11-07,Muzaffarpur,1.0,Very Poor,335,PM2.5
2015-11-08,Muzaffarpur,1.0,Very Poor,311,PM2.5
2015-11-09,Muzaffarpur,1.0,Poor,291,PM2.5
2015-11-10,Muzaffarpur,1.0,Very Poor,317,PM2.5
2015-11-11,Muzaffarpur,1.0,Very Poor,356,PM2.5
2015-11-12,Muzaffarpur,1.0,Severe,449,PM2.5
2015-11-13,Muzaffarpur,1.0,Very Poor,360,PM2.5
2015-11-14,Muzaffarpur,1.0,Very Poor,388,PM2.5
2015-11-15,Muzaffarpur,1.0,Very Poor,381,PM2.5
2015-11-16,Muzaffarpur,1.0,Very Poor,396,PM2.5
2015-11-17,Muzaffarpur,1.0,Severe,419,PM2.5
2015-11-18,Muzaffarpur,1.0,Very Poor,360,PM2.5
2015-11-19,Muzaffarpur,1.0,Very Poor,304,PM2.5
2015-11-21,Muzaffarpur,1.0,Very Poor,390,PM2.5
2015-11-22,Muzaffarpur,1.0,Very Poor,393,PM2.5
2015-11-23,Muzaffarpur,1.0,Very Poor,394,PM2.5
2015-11-24,Muzaffarpur,1.0,Very Poor,385,PM2.5
2015-11-25,Muzaffarpur,1.0,Very Poor,378,PM2.5
2015-11-26,Muzaffarpur,1.0,Very Poor,391,PM2.5
2015-11-27,Muzaffarpur,1.0,Severe,427,PM2.5
2015-11-28,Muzaffarpur,1.0,Severe,418,PM2.5
2015-11-29,Muzaffarpur,1.0,Poor,224,PM2.5
2015-11-30,Muzaffarpur,1.0,Poor,276,PM2.5
2015-12-01,Muzaffarpur,1.0,Very Poor,338,PM2.5
2015-12-02,Muzaffarpur,1.0,Very Poor,358,PM2.5
2015-12-03,Muzaffarpur,1.0,Very Poor,318,PM2.5
2015-12-04,Muzaffarpur,1.0,Very Poor,322,PM2.5
2015-12-05,Muzaffarpur,1.0,Very Poor,371,PM2.5
2015-12-07,Muzaffarpur,1.0,Very Poor,302,PM2.5
2015-12-13,Muzaffarpur,1.0,Very Poor,389,PM2.5
2015-12-16,Muzaffarpur,1.0,Severe,406,PM2.5
2015-12-17,Muzaffarpur,1.0,Very Poor,397,PM2.5
2015-12-18,Muzaffarpur,1.0,Severe,425,PM2.5
2015-12-19,Muzaffarpur,1.0,Very Poor,399,PM2.5
2015-12-20,Muzaffarpur,1.0,Severe,428,PM2.5
2015-12-21,Muzaffarpur,1.0,Severe,431,PM2.5
