date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-05-01,Kanpur,,Moderate,175,PM10
2015-05-02,Kanpur,,Satisfactory,81,PM10
2015-05-03,Kanpur,,Satisfactory,70,PM10
2015-05-04,Kanpur,,Satisfactory,75,PM10
2015-05-05,Kanpur,,Satisfactory,96,PM10
2015-05-06,Kanpur,,Moderate,149,PM10
2015-05-07,Kanpur,,Moderate,125,PM10
2015-05-08,Kanpur,,Poor,203,PM10
2015-05-09,Kanpur,,Moderate,113,PM10
2015-05-10,Kanpur,,Satisfactory,86,PM10
2015-05-11,Kanpur,,Satisfactory,95,PM10
2015-05-12,Kanpur,,Satisfactory,91,PM10
2015-05-13,Kanpur,,Moderate,112,PM2.5
2015-05-14,Kanpur,,Moderate,103,PM2.5
2015-05-15,Kanpur,1.0,Moderate,112,PM2.5
2015-05-16,Kanpur,1.0,Satisfactory,70,PM2.5
2015-05-17,Kanpur,1.0,Good,44,PM2.5
2015-05-18,Kanpur,1.0,Poor,264,PM2.5
2015-05-19,Kanpur,1.0,Poor,252,PM2.5
2015-05-20,Kanpur,1.0,Moderate,106,PM2.5
2015-05-21,Kanpur,1.0,Moderate,164,PM2.5
2015-05-22,Kanpur,1.0,Satisfactory,90,PM2.5
2015-05-23,Kanpur,1.0,Moderate,165,PM2.5
2015-05-24,Kanpur,1.0,Moderate,124,PM2.5
2015-05-25,Kanpur,1.0,Moderate,143,PM2.5
2015-05-26,Kanpur,1.0,Poor,209,PM2.5
2015-05-27,Kanpur,1.0,Poor,204,PM2.5
2015-05-28,Kanpur,1.0,Moderate,166,PM2.5
2015-05-29,Kanpur,1.0,Moderate,195,PM2.5
2015-05-30,Kanpur,1.0,Poor,250,PM2.5
2015-05-31,Kanpur,1.0,Moderate,164,PM2.5
2015-06-01,Kanpur,1.0,Moderate,138,PM2.5
2015-06-03,Kanpur,1.0,Moderate,104,PM2.5
2015-06-04,Kanpur,1.0,Moderate,129,PM2.5
2015-06-05,Kanpur,1.0,Moderate,128,PM2.5
2015-06-06,Kanpur,1.0,Moderate,126,PM2.5
2015-06-07,Kanpur,1.0,Moderate,158,PM2.5
2015-06-08,Kanpur,1.0,Moderate,180,PM2.5
2015-06-09,Kanpur,1.0,Moderate,186,PM2.5
2015-06-10,Kanpur,1.0,Moderate,114,PM2.5
2015-06-11,Kanpur,1.0,Satisfactory,63,CO
2015-06-13,Kanpur,1.0,Satisfactory,67,CO
2015-06-14,Kanpur,1.0,Satisfactory,59,PM2.5
2015-06-15,Kanpur,1.0,Moderate,165,PM2.5
2015-06-16,Kanpur,1.0,Moderate,135,PM2.5
2015-06-17,Kanpur,1.0,Moderate,114,PM2.5
2015-06-18,Kanpur,1.0,Satisfactory,90,PM2.5
2015-06-19,Kanpur,1.0,Moderate,161,PM2.5
2015-06-20,Kanpur,1.0,Satisfactory,73,PM2.5
2015-06-21,Kanpur,1.0,Satisfactory,67,PM2.5
2015-06-22,Kanpur,1.0,Good,41,PM2.5
2015-06-23,Kanpur,1.0,Satisfactory,57,PM2.5
2015-06-24,Kanpur,1.0,Satisfactory,77,PM2.5
2015-06-25,Kanpur,1.0,Satisfactory,54,CO
2015-06-26,Kanpur,1.0,Satisfactory,69,CO
2015-06-27,Kanpur,1.0,Satisfactory,78,PM2.5
2015-06-28,Kanpur,1.0,Moderate,141,PM2.5
2015-07-01,Kanpur,1.0,Satisfactory,73,CO
2015-07-02,Kanpur,1.0,Moderate,103,PM2.5
2015-07-03,Kanpur,1.0,Satisfactory,72,PM2.5
2015-07-04,Kanpur,1.0,Satisfactory,80,PM2.5
2015-07-05,Kanpur,1.0,Moderate,118,PM2.5
2015-07-06,Kanpur,1.0,Satisfactory,70,PM2.5
2015-07-07,Kanpur,1.0,Satisfactory,67,CO
2015-07-08,Kanpur,1.0,Satisfactory,70,CO
2015-07-09,Kanpur,1.0,Satisfactory,65,PM2.5
2015-07-10,Kanpur,1.0,Good,49,CO
2015-07-11,Kanpur,1.0,Good,47,CO
2015-07-12,Kanpur,1.0,Satisfactory,54,CO
2015-07-13,Kanpur,1.0,Satisfactory,68,CO
2015-07-14,Kanpur,1.0,Satisfactory,78,PM2.5
2015-07-15,Kanpur,1.0,Satisfactory,63,CO
2015-07-16,Kanpur,1.0,Satisfactory,88,PM2.5
2015-07-17,Kanpur,1.0,Satisfactory,61,CO
2015-07-18,Kanpur,1.0,Satisfactory,59,CO
2015-07-19,Kanpur,1.0,Satisfactory,71,PM2.5
2015-07-20,Kanpur,1.0,Satisfactory,55,CO
2015-07-21,Kanpur,1.0,Good,48,PM2.5
2015-07-22,Kanpur,1.0,Good,47,CO
2015-07-23,Kanpur,1.0,Good,48,CO
2015-07-24,Kanpur,1.0,Satisfactory,60,CO
2015-07-25,Kanpur,1.0,Satisfactory,60,CO
2015-07-26,Kanpur,1.0,Satisfactory,53,CO
2015-07-27,Kanpur,1.0,Satisfactory,73,CO
2015-07-28,Kanpur,1.0,Satisfactory,64,CO
2015-07-29,Kanpur,1.0,Satisfactory,64,CO
2015-07-30,Kanpur,1.0,Satisfactory,70,CO
2015-07-31,Kanpur,1.0,Satisfactory,68,CO
2015-08-01,Kanpur,1.0,Satisfactory,60,CO
2015-08-02,Kanpur,1.0,Satisfactory,56,CO
2015-08-03,Kanpur,1.0,Satisfactory,60,CO
2015-08-04,Kanpur,1.0,Satisfactory,57,CO
2015-08-05,Kanpur,1.0,Satisfactory,72,CO
2015-08-06,Kanpur,1.0,Good,48,CO
2015-08-07,Kanpur,1.0,Satisfactory,66,CO
2015-08-08,Kanpur,1.0,Satisfactory,78,PM2.5
2015-08-09,Kanpur,1.0,Satisfactory,79,CO
2015-08-10,Kanpur,1.0,Satisfactory,85,PM2.5
2015-08-11,Kanpur,1.0,Satisfactory,60,CO
2015-08-12,Kanpur,1.0,Satisfactory,62,PM2.5
2015-08-13,Kanpur,1.0,Satisfactory,100,PM2.5
2015-08-14,Kanpur,1.0,Satisfactory,61,CO
2015-08-15,Kanpur,1.0,Satisfactory,66,CO
2015-08-16,Kanpur,1.0,Satisfactory,65,CO
2015-08-17,Kanpur,1.0,Satisfactory,70,CO
2015-08-18,Kanpur,1.0,Satisfactory,88,CO
2015-08-19,Kanpur,1.0,Satisfactory,72,CO
2015-08-20,Kanpur,1.0,Satisfactory,73,CO
2015-08-21,Kanpur,1.0,Satisfactory,54,CO
2015-08-22,Kanpur,1.0,Satisfactory,57,CO
2015-08-23,Kanpur,1.0,Satisfactory,70,PM2.5
2015-08-25,Kanpur,1.0,Satisfactory,77,PM2.5
2015-08-26,Kanpur,1.0,Satisfactory,76,PM2.5
2015-08-27,Kanpur,1.0,Satisfactory,93,PM2.5
2015-08-29,Kanpur,1.0,Satisfactory,64,CO
2015-08-30,Kanpur,1.0,Satisfactory,93,PM2.5
2015-08-31,Kanpur,1.0,Satisfactory,72,CO
2015-09-01,Kanpur,1.0,Satisfactory,73,PM2.5
2015-09-02,Kanpur,1.0,Satisfactory,80,PM2.5
2015-09-03,Kanpur,1.0,Satisfactory,97,PM2.5
2015-09-04,Kanpur,1.0,Moderate,132,PM2.5
2015-09-05,Kanpur,1.0,Moderate,123,PM2.5
2015-09-06,Kanpur,1.0,Satisfactory,99,PM2.5
2015-09-07,Kanpur,1.0,Satisfactory,76,PM2.5
2015-09-09,Kanpur,1.0,Moderate,111,PM2.5
2015-09-10,Kanpur,1.0,Moderate,105,PM2.5
2015-09-11,Kanpur,1.0,Moderate,161,PM2.5
2015-09-12,Kanpur,1.0,Moderate,184,PM2.5
2015-09-13,Kanpur,1.0,Moderate,147,PM2.5
2015-09-14,Kanpur,1.0,Satisfactory,95,PM2.5
2015-09-15,Kanpur,1.0,Satisfactory,95,PM2.5
2015-09-16,Kanpur,1.0,Satisfactory,93,PM2.5
2015-09-17,Kanpur,1.0,Satisfactory,58,PM2.5
