date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-10-16,Bhiwadi,1.0,Severe,426,PM10
2017-10-17,Bhiwadi,1.0,Severe,453,PM10
2017-10-18,Bhiwadi,1.0,Severe,446,PM10
2017-10-19,Bhiwadi,1.0,Severe,425,PM2.5
2017-10-20,Bhiwadi,1.0,Very Poor,318,PM2.5
2017-10-21,Bhiwadi,1.0,Poor,258,PM10
2017-10-22,Bhiwadi,1.0,Very Poor,370,PM2.5
2017-10-23,Bhiwadi,1.0,Very Poor,352,PM2.5
2017-10-24,Bhiwadi,1.0,Very Poor,361,PM2.5
2017-10-25,Bhiwadi,1.0,Very Poor,397,PM2.5
2017-10-26,Bhiwadi,1.0,Very Poor,386,PM2.5
2017-10-27,Bhiwadi,1.0,Very Poor,376,PM2.5
2017-10-28,Bhiwadi,1.0,Very Poor,358,PM2.5
2017-10-29,Bhiwadi,1.0,Very Poor,360,PM2.5
2017-10-30,Bhiwadi,1.0,Very Poor,386,PM2.5
2017-10-31,Bhiwadi,1.0,Severe,404,PM2.5
2017-11-01,Bhiwadi,1.0,Severe,417,PM2.5
2017-11-02,Bhiwadi,1.0,Very Poor,372,PM2.5
2017-11-03,Bhiwadi,1.0,Severe,401,PM2.5
2017-11-04,Bhiwadi,1.0,Very Poor,369,PM2.5
2017-11-05,Bhiwadi,1.0,Severe,407,PM2.5
2017-11-07,Bhiwadi,1.0,Severe,439,PM2.5
2017-11-08,Bhiwadi,1.0,Severe,467,PM2.5
2017-11-09,Bhiwadi,1.0,Severe,468,PM2.5
2017-11-10,Bhiwadi,1.0,Severe,463,PM2.5
2017-11-11,Bhiwadi,1.0,Severe,435,PM2.5
2017-11-12,Bhiwadi,1.0,Severe,447,PM2.5
2017-11-13,Bhiwadi,1.0,Severe,470,PM2.5
2017-11-14,Bhiwadi,1.0,Very Poor,365,PM2.5
2017-11-15,Bhiwadi,1.0,Very Poor,331,PM2.5
2017-11-16,Bhiwadi,1.0,Very Poor,338,PM2.5
2017-11-17,Bhiwadi,1.0,Very Poor,301,PM2.5
2017-11-18,Bhiwadi,1.0,Poor,272,PM2.5
2017-11-19,Bhiwadi,1.0,Very Poor,322,PM2.5
2017-11-20,Bhiwadi,1.0,Very Poor,306,PM2.5
2017-11-21,Bhiwadi,1.0,Poor,261,PM2.5
2017-11-22,Bhiwadi,1.0,Poor,281,PM2.5
2017-11-24,Bhiwadi,1.0,Poor,300,PM2.5
2017-11-25,Bhiwadi,1.0,Poor,275,PM2.5
2017-11-26,Bhiwadi,1.0,Severe,408,PM10
2017-11-27,Bhiwadi,1.0,Very Poor,359,PM10
2017-11-28,Bhiwadi,1.0,Moderate,115,NO2
2017-12-14,Bhiwadi,1.0,Poor,275,PM2.5
2017-12-17,Bhiwadi,1.0,Poor,206,PM2.5
2017-12-21,Bhiwadi,1.0,Very Poor,356,PM2.5
2017-12-22,Bhiwadi,1.0,Very Poor,326,PM2.5
2017-12-23,Bhiwadi,1.0,Poor,258,PM2.5
2017-12-24,Bhiwadi,1.0,Poor,265,PM2.5
2017-12-26,Bhiwadi,1.0,Very Poor,330,PM2.5
2017-12-27,Bhiwadi,1.0,Very Poor,326,PM2.5
2017-12-28,Bhiwadi,1.0,Very Poor,380,PM2.5
2017-12-29,Bhiwadi,1.0,Very Poor,391,PM2.5
2017-12-30,Bhiwadi,1.0,Very Poor,393,PM2.5
2017-12-31,Bhiwadi,1.0,Very Poor,366,PM2.5
2018-01-01,Bhiwadi,1.0,Severe,411,PM2.5
2018-01-02,Bhiwadi,1.0,Very Poor,392,PM2.5
2018-01-03,Bhiwadi,1.0,Very Poor,342,PM2.5
2018-01-04,Bhiwadi,1.0,Very Poor,337,PM2.5
2018-01-05,Bhiwadi,1.0,Very Poor,332,PM2.5
2018-01-06,Bhiwadi,1.0,Very Poor,369,PM10
2018-01-07,Bhiwadi,1.0,Satisfactory,67,NO2
2018-01-08,Bhiwadi,1.0,Poor,282,PM2.5
2018-01-09,Bhiwadi,1.0,Very Poor,312,PM2.5
2018-01-11,Bhiwadi,1.0,Very Poor,361,PM10
2018-01-12,Bhiwadi,1.0,Poor,292,PM2.5
2018-01-13,Bhiwadi,1.0,Very Poor,354,PM10
2018-01-16,Bhiwadi,1.0,Poor,228,PM10
2018-01-17,Bhiwadi,1.0,Very Poor,364,PM10
2018-01-18,Bhiwadi,1.0,Very Poor,360,PM10
2018-01-23,Bhiwadi,1.0,Poor,295,PM2.5
2018-01-25,Bhiwadi,1.0,Poor,205,PM2.5
2018-01-26,Bhiwadi,1.0,Severe,426,PM2.5
2018-01-27,Bhiwadi,1.0,Very Poor,309,PM2.5
2018-01-28,Bhiwadi,1.0,Very Poor,377,PM2.5
2018-01-29,Bhiwadi,1.0,Very Poor,355,PM2.5
2018-02-01,Bhiwadi,1.0,Very Poor,340,PM10
2018-02-02,Bhiwadi,1.0,Very Poor,348,PM2.5
2018-02-05,Bhiwadi,1.0,Very Poor,332,PM10
2018-02-10,Bhiwadi,1.0,Very Poor,362,PM2.5
2018-02-11,Bhiwadi,1.0,Very Poor,342,PM2.5
2018-02-12,Bhiwadi,1.0,Moderate,153,PM10
2018-02-13,Bhiwadi,1.0,Poor,207,PM2.5
2018-02-14,Bhiwadi,1.0,Very Poor,303,PM2.5
2018-02-15,Bhiwadi,1.0,Poor,225,PM2.5
2018-02-16,Bhiwadi,1.0,Poor,280,PM2.5
2018-02-17,Bhiwadi,1.0,Poor,289,PM2.5
2018-02-28,Bhiwadi,1.0,Very Poor,301,PM2.5
2018-03-01,Bhiwadi,1.0,Very Poor,324,PM2.5
2018-03-02,Bhiwadi,1.0,Poor,200,PM10
2018-03-03,Bhiwadi,1.0,Moderate,184,PM10
2018-03-04,Bhiwadi,1.0,Poor,226,PM2.5
2018-03-05,Bhiwadi,1.0,Poor,207,PM2.5
2018-03-06,Bhiwadi,1.0,Poor,212,PM2.5
2018-03-07,Bhiwadi,1.0,Poor,260,PM2.5
2018-03-08,Bhiwadi,1.0,Poor,288,PM2.5
2018-03-09,Bhiwadi,1.0,Poor,275,PM2.5
2018-03-10,Bhiwadi,1.0,Poor,242,PM10
2018-03-11,Bhiwadi,1.0,Poor,205,PM10
2018-03-12,Bhiwadi,1.0,Poor,244,PM10
2018-03-13,Bhiwadi,1.0,Very Poor,346,PM2.5
2018-03-14,Bhiwadi,1.0,Poor,289,PM2.5
2018-03-15,Bhiwadi,1.0,Poor,279,PM2.5
2018-03-16,Bhiwadi,1.0,Very Poor,379,PM10
2018-03-17,Bhiwadi,1.0,Poor,258,PM2.5
2018-03-18,Bhiwadi,1.0,Very Poor,313,PM2.5
2018-03-19,Bhiwadi,1.0,Very Poor,373,PM2.5
2018-03-25,Bhiwadi,1.0,Very Poor,304,PM2.5
