date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-09-21,Moradabad,1.0,Satisfactory,100,PM2.5
2017-09-22,Moradabad,1.0,Good,41,PM10
2017-09-23,Moradabad,1.0,Satisfactory,67,PM2.5
2017-09-24,Moradabad,1.0,Satisfactory,52,PM2.5
2017-09-25,Moradabad,1.0,Satisfactory,82,PM10
2017-09-26,Moradabad,1.0,Poor,212,PM2.5
2017-09-27,Moradabad,1.0,Poor,238,PM2.5
2017-09-29,Moradabad,1.0,Poor,296,PM2.5
2017-09-30,Moradabad,1.0,Poor,279,PM2.5
2017-10-01,Moradabad,1.0,Poor,248,PM2.5
2017-10-02,Moradabad,1.0,Poor,210,PM2.5
2017-10-03,Moradabad,1.0,Poor,218,PM2.5
2017-10-04,Moradabad,1.0,Poor,296,PM2.5
2017-10-05,Moradabad,1.0,Very Poor,325,PM2.5
2017-10-06,Moradabad,1.0,Poor,262,PM2.5
2017-10-07,Moradabad,1.0,Very Poor,323,O3
2017-10-10,Moradabad,1.0,Very Poor,302,PM2.5
2017-10-11,Moradabad,1.0,Poor,293,PM2.5
2017-10-13,Moradabad,1.0,Very Poor,328,PM2.5
2017-10-15,Moradabad,1.0,Very Poor,340,PM2.5
2017-10-16,Moradabad,1.0,Very Poor,348,PM2.5
2017-10-17,Moradabad,1.0,Very Poor,322,PM2.5
2017-10-18,Moradabad,1.0,Very Poor,355,PM2.5
2017-10-19,Moradabad,1.0,Poor,284,PM2.5
2017-10-20,Moradabad,1.0,Poor,221,PM2.5
2017-10-21,Moradabad,1.0,Poor,297,PM2.5
2017-10-22,Moradabad,1.0,Very Poor,346,PM2.5
2017-10-23,Moradabad,1.0,Very Poor,320,PM2.5
2017-10-24,Moradabad,1.0,Very Poor,357,PM2.5
2017-10-25,Moradabad,1.0,Very Poor,347,PM2.5
2017-10-26,Moradabad,1.0,Very Poor,354,PM2.5
2017-10-27,Moradabad,1.0,Very Poor,353,PM2.5
2017-10-28,Moradabad,1.0,Severe,403,PM2.5
2017-10-29,Moradabad,1.0,Very Poor,392,PM2.5
2017-10-30,Moradabad,1.0,Very Poor,354,PM2.5
2017-10-31,Moradabad,1.0,Very Poor,346,PM2.5
2017-11-01,Moradabad,1.0,Poor,300,PM2.5
2017-11-02,Moradabad,1.0,Very Poor,370,PM2.5
2017-11-03,Moradabad,1.0,Very Poor,381,PM2.5
2017-11-04,Moradabad,1.0,Very Poor,384,PM2.5
2017-11-05,Moradabad,1.0,Very Poor,352,PM2.5
2017-11-06,Moradabad,1.0,Very Poor,383,PM2.5
2017-11-07,Moradabad,1.0,Severe,500,PM2.5
2017-11-08,Moradabad,1.0,Severe,439,PM2.5
2017-11-09,Moradabad,1.0,Severe,414,PM2.5
2017-11-10,Moradabad,1.0,Very Poor,382,PM2.5
2017-11-11,Moradabad,1.0,Very Poor,399,PM2.5
2017-11-12,Moradabad,1.0,Severe,440,PM2.5
2017-11-13,Moradabad,1.0,Severe,479,PM2.5
2017-11-14,Moradabad,1.0,Severe,420,PM2.5
2017-11-15,Moradabad,1.0,Very Poor,392,PM2.5
2017-11-16,Moradabad,1.0,Severe,421,PM2.5
2017-11-17,Moradabad,1.0,Very Poor,324,PM2.5
2017-11-18,Moradabad,1.0,Very Poor,333,PM2.5
2017-11-19,Moradabad,1.0,Poor,294,PM2.5
2017-11-20,Moradabad,1.0,Very Poor,320,PM2.5
2017-11-21,Moradabad,1.0,Very Poor,357,PM2.5
2017-11-22,Moradabad,1.0,Severe,417,PM2.5
2017-11-23,Moradabad,1.0,Very Poor,393,PM2.5
2017-11-24,Moradabad,1.0,Severe,416,PM2.5
2017-11-25,Moradabad,1.0,Severe,439,PM2.5
2017-11-27,Moradabad,1.0,Very Poor,343,PM2.5
2017-11-28,Moradabad,1.0,Severe,428,PM2.5
2017-12-01,Moradabad,1.0,Severe,433,PM2.5
2017-12-02,Moradabad,1.0,Very Poor,389,PM2.5
2017-12-03,Moradabad,1.0,Severe,402,PM2.5
2017-12-04,Moradabad,1.0,Severe,414,PM2.5
2017-12-05,Moradabad,1.0,Severe,444,PM2.5
2017-12-06,Moradabad,1.0,Poor,284,PM10
2017-12-07,Moradabad,1.0,Poor,224,PM2.5
2017-12-08,Moradabad,1.0,Poor,265,PM2.5
2017-12-09,Moradabad,1.0,Moderate,165,PM10
2017-12-10,Moradabad,1.0,Moderate,184,PM2.5
2017-12-11,Moradabad,1.0,Very Poor,331,PM2.5
2017-12-12,Moradabad,1.0,Moderate,130,PM2.5
2017-12-13,Moradabad,1.0,Poor,230,PM2.5
2017-12-14,Moradabad,1.0,Satisfactory,72,O3
2017-12-15,Moradabad,1.0,Very Poor,331,PM2.5
2017-12-16,Moradabad,1.0,Satisfactory,71,O3
2017-12-17,Moradabad,1.0,Very Poor,333,PM2.5
2017-12-18,Moradabad,1.0,Moderate,175,PM2.5
2017-12-19,Moradabad,1.0,Very Poor,349,PM2.5
2017-12-20,Moradabad,1.0,Very Poor,364,PM2.5
2017-12-21,Moradabad,1.0,Poor,283,PM2.5
2017-12-22,Moradabad,1.0,Poor,283,PM2.5
2017-12-23,Moradabad,1.0,Poor,288,PM2.5
2017-12-24,Moradabad,1.0,Moderate,193,PM2.5
2017-12-25,Moradabad,1.0,Poor,287,PM2.5
2017-12-26,Moradabad,1.0,Moderate,182,PM10
2017-12-27,Moradabad,1.0,Very Poor,395,PM2.5
2017-12-28,Moradabad,1.0,Poor,207,PM2.5
2017-12-29,Moradabad,1.0,Poor,214,PM2.5
