date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-09-23,Katni,1.0,Satisfactory,67,OZONE
2019-09-24,Katni,1.0,Good,41,OZONE
2019-09-25,Katni,1.0,Good,45,PM10
2019-09-26,Katni,1.0,Good,24,PM10
2019-09-27,Katni,1.0,Good,33,PM10
2019-09-28,Katni,1.0,Good,29,OZONE
2019-09-29,Katni,1.0,Good,32,OZONE
2019-09-30,Katni,1.0,Good,42,OZONE
2019-10-01,Katni,1.0,Satisfactory,94,PM10
2019-10-02,Katni,1.0,Good,46,PM10
2019-10-03,Katni,1.0,Satisfactory,53,PM10
2019-10-04,Katni,1.0,Moderate,108,PM10
2019-10-05,Katni,1.0,Moderate,169,PM10
2019-10-06,Katni,1.0,Moderate,131,PM10
2019-10-07,Katni,1.0,Moderate,142,PM10
2019-10-08,Katni,1.0,Moderate,163,PM10
2019-10-09,Katni,1.0,Moderate,153,OZONE
2019-10-10,Katni,1.0,Moderate,151,PM2.5
2019-10-11,Katni,1.0,Moderate,191,PM10
2019-10-12,Katni,1.0,Moderate,116,PM10
2019-10-13,Katni,1.0,Moderate,178,PM10
2019-10-14,Katni,1.0,Poor,218,PM10
2019-10-15,Katni,1.0,Moderate,176,PM10
2019-10-16,Katni,1.0,Moderate,125,PM10
2019-10-17,Katni,1.0,Moderate,136,PM10
2019-10-18,Katni,1.0,Poor,210,PM2.5
2019-10-19,Katni,1.0,Moderate,108,PM2.5
2019-10-20,Katni,1.0,Moderate,109,PM2.5
2019-10-21,Katni,1.0,Moderate,156,PM2.5
2019-10-22,Katni,1.0,Poor,215,PM2.5
2019-10-23,Katni,1.0,Moderate,170,PM10
2019-10-24,Katni,1.0,Moderate,141,PM2.5
2019-10-25,Katni,1.0,Moderate,120,PM10
2019-10-26,Katni,1.0,Satisfactory,66,PM10
2019-10-27,Katni,1.0,Satisfactory,84,PM10
2019-10-28,Katni,1.0,Poor,215,PM2.5
2019-10-29,Katni,1.0,Moderate,137,PM2.5
2019-10-30,Katni,1.0,Poor,222,PM2.5
2019-10-31,Katni,1.0,Poor,299,PM2.5
2019-11-01,Katni,1.0,Very Poor,350,PM2.5
2019-11-02,Katni,1.0,Poor,298,PM2.5
2019-11-03,Katni,1.0,Poor,249,PM2.5
2019-11-04,Katni,1.0,Poor,241,PM2.5
2019-11-05,Katni,1.0,Poor,269,PM2.5
2019-11-06,Katni,1.0,Poor,294,PM2.5
2019-11-07,Katni,1.0,Moderate,186,PM2.5
2019-11-08,Katni,1.0,Poor,225,OZONE
2019-11-09,Katni,1.0,Very Poor,334,PM2.5
2019-11-10,Katni,1.0,Poor,253,PM2.5
2019-11-11,Katni,1.0,Poor,235,PM2.5
2019-11-12,Katni,1.0,Poor,245,PM2.5
2019-11-13,Katni,1.0,Poor,255,PM2.5
2019-11-14,Katni,1.0,Poor,205,PM2.5
2019-11-15,Katni,1.0,Poor,227,PM2.5
2019-11-16,Katni,1.0,Poor,273,PM2.5
2019-11-17,Katni,1.0,Very Poor,304,PM2.5
2019-11-18,Katni,1.0,Poor,245,PM10
2019-11-19,Katni,1.0,Poor,251,PM10
2019-11-20,Katni,1.0,Poor,205,PM2.5
2019-11-21,Katni,1.0,Poor,218,PM2.5
2019-11-22,Katni,1.0,Poor,218,PM2.5
2019-11-23,Katni,1.0,Poor,238,PM2.5
2019-11-24,Katni,1.0,Poor,298,PM2.5
2019-11-25,Katni,1.0,Poor,254,PM2.5
2019-11-26,Katni,1.0,Moderate,174,PM2.5
2019-11-27,Katni,1.0,Poor,224,PM2.5
2019-11-28,Katni,1.0,Poor,253,PM2.5
2019-11-29,Katni,1.0,Poor,259,PM2.5
2019-11-30,Katni,1.0,Poor,292,PM2.5
2019-12-01,Katni,1.0,Poor,238,PM2.5
2019-12-02,Katni,1.0,Poor,228,PM2.5
2019-12-03,Katni,1.0,Poor,258,PM2.5
2019-12-04,Katni,1.0,Moderate,196,PM2.5
2019-12-05,Katni,1.0,Poor,224,PM2.5
2019-12-06,Katni,1.0,Poor,283,PM2.5
2019-12-07,Katni,1.0,Poor,298,PM2.5
2019-12-08,Katni,1.0,Poor,285,PM2.5
2019-12-09,Katni,1.0,Poor,289,PM2.5
2019-12-10,Katni,1.0,Very Poor,308,PM2.5
2019-12-11,Katni,1.0,Very Poor,327,PM2.5
2019-12-12,Katni,1.0,Very Poor,309,PM2.5
2019-12-13,Katni,1.0,Moderate,137,PM2.5
2019-12-14,Katni,1.0,Moderate,195,PM2.5
2019-12-15,Katni,1.0,Moderate,180,PM2.5
2019-12-16,Katni,1.0,Moderate,179,PM2.5
2019-12-17,Katni,1.0,Moderate,153,PM2.5
2019-12-18,Katni,1.0,Poor,222,PM2.5
2019-12-19,Katni,1.0,Poor,209,PM2.5
2019-12-20,Katni,1.0,Poor,236,PM2.5
2019-12-21,Katni,1.0,Poor,264,PM2.5
2019-12-22,Katni,1.0,Poor,283,PM2.5
2019-12-23,Katni,1.0,Poor,230,PM2.5
2019-12-24,Katni,1.0,Poor,235,PM2.5
2019-12-25,Katni,1.0,Poor,276,PM2.5
2019-12-26,Katni,1.0,Poor,279,PM2.5
2019-12-27,Katni,1.0,Moderate,156,PM2.5
2019-12-28,Katni,1.0,Poor,246,PM2.5
2019-12-29,Katni,1.0,Poor,290,PM2.5
2019-12-30,Katni,1.0,Very Poor,309,PM2.5
2019-12-31,Katni,1.0,Very Poor,332,PM2.5
2020-01-01,Katni,1.0,Poor,222,PM2.5
2020-01-03,Katni,1.0,Moderate,135,PM2.5
2020-01-04,Katni,1.0,Satisfactory,93,PM2.5
2020-01-05,Katni,1.0,Moderate,147,PM2.5
2020-01-06,Katni,1.0,Poor,265,PM2.5
2020-01-07,Katni,1.0,Moderate,121,PM2.5
2020-01-08,Katni,1.0,Moderate,160,PM2.5
2020-01-09,Katni,1.0,Poor,206,PM2.5
2020-01-10,Katni,1.0,Moderate,135,PM2.5
2020-01-11,Katni,1.0,Moderate,195,PM2.5
2020-01-12,Katni,1.0,Poor,256,PM2.5
2020-01-13,Katni,1.0,Poor,275,PM2.5
2020-01-14,Katni,1.0,Poor,249,PM2.5
2020-01-15,Katni,1.0,Poor,254,PM2.5
2020-01-16,Katni,1.0,Poor,293,PM2.5
