date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-01-09,Bhiwani,1.0,Satisfactory,99,PM10
2019-01-10,Bhiwani,1.0,Satisfactory,87,PM10
2019-01-11,Bhiwani,1.0,Moderate,185,PM2.5
2019-01-12,Bhiwani,1.0,Moderate,175,PM2.5
2019-01-13,Bhiwani,1.0,Moderate,147,PM2.5
2019-01-14,Bhiwani,1.0,Satisfactory,94,PM10
2019-01-15,Bhiwani,1.0,Satisfactory,80,PM10
2019-01-16,Bhiwani,1.0,Moderate,126,PM2.5
2019-01-17,Bhiwani,1.0,Poor,259,PM2.5
2019-01-18,Bhiwani,1.0,Poor,254,PM2.5
2019-01-19,Bhiwani,1.0,Moderate,199,PM2.5
2019-01-20,Bhiwani,1.0,Moderate,182,PM2.5
2019-01-21,Bhiwani,1.0,Moderate,150,PM2.5
2019-01-22,Bhiwani,1.0,Satisfactory,85,PM10
2019-01-23,Bhiwani,1.0,Satisfactory,53,NO2
2019-01-24,Bhiwani,1.0,Satisfactory,78,PM10
2019-01-25,Bhiwani,1.0,Satisfactory,61,PM10
2019-01-26,Bhiwani,1.0,Satisfactory,97,PM2.5
2019-01-27,Bhiwani,1.0,Satisfactory,90,PM10
2019-01-28,Bhiwani,1.0,Satisfactory,79,PM2.5
2019-01-29,Bhiwani,1.0,Satisfactory,84,PM2.5
2019-01-30,Bhiwani,1.0,Satisfactory,93,PM10
2019-01-31,Bhiwani,1.0,Moderate,146,PM2.5
2019-02-01,Bhiwani,1.0,Moderate,142,PM2.5
2019-02-02,Bhiwani,1.0,Moderate,124,PM2.5
2019-02-03,Bhiwani,1.0,Moderate,106,PM2.5
2019-02-04,Bhiwani,1.0,Moderate,105,PM2.5
2019-02-05,Bhiwani,1.0,Moderate,189,PM2.5
2019-02-06,Bhiwani,1.0,Moderate,130,PM10
2019-02-07,Bhiwani,1.0,Satisfactory,92,PM10
2019-02-08,Bhiwani,1.0,Moderate,112,PM10
2019-02-09,Bhiwani,1.0,Satisfactory,82,PM10
2019-02-10,Bhiwani,1.0,Satisfactory,100,PM10
2019-02-11,Bhiwani,1.0,Satisfactory,99,PM10
2019-02-12,Bhiwani,1.0,Moderate,103,PM10
2019-02-13,Bhiwani,1.0,Moderate,118,PM2.5
2019-02-14,Bhiwani,1.0,Moderate,135,PM2.5
2019-02-15,Bhiwani,1.0,Satisfactory,96,PM10
2019-02-16,Bhiwani,1.0,Satisfactory,89,PM2.5
2019-02-17,Bhiwani,1.0,Satisfactory,75,PM2.5
2019-02-18,Bhiwani,1.0,Moderate,111,PM2.5
2019-02-20,Bhiwani,1.0,Moderate,119,PM2.5
2019-02-21,Bhiwani,1.0,Satisfactory,96,PM10
2019-02-22,Bhiwani,1.0,Satisfactory,75,PM2.5
2019-02-24,Bhiwani,1.0,Satisfactory,65,PM10
2019-02-25,Bhiwani,1.0,Satisfactory,93,PM2.5
2019-02-26,Bhiwani,1.0,Satisfactory,58,PM10
2019-02-27,Bhiwani,1.0,Satisfactory,59,PM10
2019-02-28,Bhiwani,1.0,Satisfactory,73,PM10
2019-03-01,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-02,Bhiwani,1.0,Satisfactory,70,PM10
2019-03-03,Bhiwani,1.0,Satisfactory,69,PM2.5
2019-03-04,Bhiwani,1.0,Satisfactory,72,PM10
2019-03-05,Bhiwani,1.0,Satisfactory,91,PM2.5
2019-03-06,Bhiwani,1.0,Satisfactory,66,PM10
2019-03-07,Bhiwani,1.0,Satisfactory,100,PM10
2019-03-08,Bhiwani,1.0,Satisfactory,89,PM10
2019-03-09,Bhiwani,1.0,Satisfactory,82,PM2.5
2019-03-10,Bhiwani,1.0,Satisfactory,86,PM2.5
2019-03-11,Bhiwani,1.0,Moderate,118,PM2.5
2019-03-12,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-13,Bhiwani,1.0,Moderate,115,PM2.5
2019-03-14,Bhiwani,1.0,Moderate,119,PM2.5
2019-03-15,Bhiwani,1.0,Satisfactory,68,PM2.5
2019-03-16,Bhiwani,1.0,Satisfactory,93,PM2.5
2019-03-17,Bhiwani,1.0,Satisfactory,77,PM2.5
2019-03-18,Bhiwani,1.0,Satisfactory,93,PM2.5
2019-03-19,Bhiwani,1.0,Moderate,115,PM2.5
2019-03-20,Bhiwani,1.0,Moderate,105,PM2.5
2019-03-21,Bhiwani,1.0,Satisfactory,93,PM10
2019-03-22,Bhiwani,1.0,Satisfactory,69,PM10
2019-03-23,Bhiwani,1.0,Satisfactory,88,PM2.5
2019-03-24,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-25,Bhiwani,1.0,Satisfactory,82,PM10
2019-03-26,Bhiwani,1.0,Satisfactory,92,PM2.5
2019-03-27,Bhiwani,1.0,Satisfactory,88,PM10
2019-03-28,Bhiwani,1.0,Moderate,146,PM2.5
2019-03-29,Bhiwani,1.0,Moderate,116,PM10
2019-03-30,Bhiwani,1.0,Moderate,165,PM2.5
2019-03-31,Bhiwani,1.0,Satisfactory,98,PM10
2019-04-01,Bhiwani,1.0,Moderate,109,PM10
2019-04-02,Bhiwani,1.0,Moderate,122,PM2.5
2019-04-03,Bhiwani,1.0,Satisfactory,93,PM10
2019-04-04,Bhiwani,1.0,Moderate,168,PM2.5
2019-04-05,Bhiwani,1.0,Moderate,187,PM2.5
2019-04-06,Bhiwani,1.0,Moderate,162,PM2.5
2019-04-07,Bhiwani,1.0,Moderate,179,PM2.5
2019-04-08,Bhiwani,1.0,Poor,270,PM2.5
2019-04-09,Bhiwani,1.0,Moderate,187,PM2.5
2019-04-10,Bhiwani,1.0,Moderate,147,PM2.5
2019-04-11,Bhiwani,1.0,Satisfactory,97,PM10
2019-04-12,Bhiwani,1.0,Moderate,105,PM10
2019-04-13,Bhiwani,1.0,Satisfactory,89,PM2.5
2019-04-14,Bhiwani,1.0,Satisfactory,77,PM10
2019-04-15,Bhiwani,1.0,Satisfactory,97,PM10
2019-04-16,Bhiwani,1.0,Moderate,114,PM2.5
2019-04-17,Bhiwani,1.0,Satisfactory,72,PM10
2019-04-18,Bhiwani,1.0,Good,47,PM2.5
2019-04-19,Bhiwani,1.0,Satisfactory,71,PM2.5
2019-04-20,Bhiwani,1.0,Satisfactory,89,PM2.5
2019-04-21,Bhiwani,1.0,Satisfactory,90,PM10
2019-04-22,Bhiwani,1.0,Moderate,108,PM10
2019-04-23,Bhiwani,1.0,Moderate,185,PM2.5
2019-04-24,Bhiwani,1.0,Poor,279,PM2.5
2019-04-25,Bhiwani,1.0,Poor,235,PM2.5
2019-04-26,Bhiwani,1.0,Poor,240,PM2.5
2019-04-27,Bhiwani,1.0,Poor,220,PM2.5
2019-04-28,Bhiwani,1.0,Poor,228,PM2.5
2019-04-29,Bhiwani,1.0,Poor,287,PM2.5
2019-04-30,Bhiwani,1.0,Poor,263,PM2.5
2019-05-01,Bhiwani,1.0,Poor,219,PM2.5
2019-05-02,Bhiwani,1.0,Poor,240,PM2.5
2019-05-03,Bhiwani,1.0,Moderate,152,PM2.5
2019-05-04,Bhiwani,1.0,Moderate,146,PM2.5
2019-05-05,Bhiwani,1.0,Moderate,174,PM2.5
2019-05-06,Bhiwani,1.0,Moderate,174,PM2.5
2019-05-07,Bhiwani,1.0,Poor,236,PM2.5
2019-05-08,Bhiwani,1.0,Poor,299,PM2.5
2019-05-09,Bhiwani,1.0,Very Poor,322,PM2.5
2019-05-10,Bhiwani,1.0,Poor,300,PM2.5
2019-05-11,Bhiwani,1.0,Moderate,138,PM2.5
2019-05-12,Bhiwani,1.0,Poor,274,PM2.5
2019-05-13,Bhiwani,1.0,Poor,299,PM2.5
2019-05-15,Bhiwani,1.0,Poor,230,PM2.5
2019-05-16,Bhiwani,1.0,Moderate,123,PM2.5
2019-05-17,Bhiwani,1.0,Poor,214,PM2.5
2019-05-18,Bhiwani,1.0,Satisfactory,92,OZONE
2019-05-19,Bhiwani,1.0,Moderate,109,PM2.5
2019-05-20,Bhiwani,1.0,Poor,203,PM2.5
2019-05-21,Bhiwani,1.0,Moderate,182,PM2.5
2019-05-22,Bhiwani,1.0,Moderate,158,PM2.5
2019-05-23,Bhiwani,1.0,Poor,238,PM2.5
2019-05-24,Bhiwani,1.0,Satisfactory,66,PM2.5
2019-05-25,Bhiwani,1.0,Satisfactory,79,PM2.5
2019-05-26,Bhiwani,1.0,Satisfactory,78,PM2.5
2019-05-27,Bhiwani,1.0,Moderate,115,PM2.5
2019-05-28,Bhiwani,1.0,Moderate,102,PM2.5
2019-05-29,Bhiwani,1.0,Moderate,135,PM2.5
2019-05-30,Bhiwani,1.0,Poor,206,PM2.5
2019-05-31,Bhiwani,1.0,Poor,247,PM2.5
2019-06-01,Bhiwani,1.0,Poor,221,PM2.5
2019-06-02,Bhiwani,1.0,Poor,220,PM2.5
2019-06-03,Bhiwani,1.0,Poor,212,PM2.5
2019-06-04,Bhiwani,1.0,Moderate,160,PM2.5
2019-06-05,Bhiwani,1.0,Poor,223,PM2.5
2019-06-06,Bhiwani,1.0,Moderate,196,PM2.5
2019-06-07,Bhiwani,1.0,Moderate,146,PM2.5
2019-06-08,Bhiwani,1.0,Moderate,185,PM2.5
2019-06-09,Bhiwani,1.0,Moderate,179,PM2.5
2019-06-10,Bhiwani,1.0,Moderate,194,PM2.5
2019-06-11,Bhiwani,1.0,Poor,226,PM2.5
2019-06-12,Bhiwani,1.0,Moderate,186,PM2.5
2019-06-13,Bhiwani,1.0,Moderate,149,PM2.5
2019-06-14,Bhiwani,1.0,Moderate,150,PM2.5
2019-06-15,Bhiwani,1.0,Moderate,176,PM2.5
2019-06-17,Bhiwani,1.0,Satisfactory,73,PM2.5
2019-06-18,Bhiwani,1.0,Satisfactory,57,PM2.5
2019-06-19,Bhiwani,1.0,Moderate,133,PM2.5
2019-06-20,Bhiwani,1.0,Moderate,146,PM2.5
2019-06-21,Bhiwani,1.0,Moderate,121,PM2.5
2019-06-22,Bhiwani,1.0,Moderate,119,PM2.5
2019-06-23,Bhiwani,1.0,Moderate,126,PM2.5
2019-06-24,Bhiwani,1.0,Satisfactory,81,PM2.5
2019-06-25,Bhiwani,1.0,Satisfactory,82,OZONE
2019-06-26,Bhiwani,1.0,Satisfactory,95,PM2.5
2019-06-27,Bhiwani,1.0,Moderate,196,PM2.5
2019-06-28,Bhiwani,1.0,Poor,208,PM2.5
2019-06-29,Bhiwani,1.0,Poor,214,PM2.5
2019-06-30,Bhiwani,1.0,Poor,216,PM2.5
2019-07-02,Bhiwani,1.0,Poor,250,PM2.5
2019-07-03,Bhiwani,1.0,Moderate,135,PM2.5
2019-07-04,Bhiwani,1.0,Satisfactory,65,PM2.5
2019-07-05,Bhiwani,1.0,Satisfactory,73,PM2.5
2019-07-06,Bhiwani,1.0,Satisfactory,78,PM2.5
2019-07-07,Bhiwani,1.0,Satisfactory,69,OZONE
