date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-02-05,Narnaul,1.0,Poor,215,PM2.5
2019-02-06,Narnaul,1.0,Poor,244,PM2.5
2019-02-07,Narnaul,1.0,Moderate,180,PM2.5
2019-02-08,Narnaul,1.0,Moderate,168,PM10
2019-02-09,Narnaul,1.0,Satisfactory,78,PM10
2019-02-12,Narnaul,1.0,Moderate,194,PM2.5
2019-02-13,Narnaul,1.0,Poor,226,PM2.5
2019-02-14,Narnaul,1.0,Moderate,188,PM2.5
2019-02-15,Narnaul,1.0,Moderate,169,PM2.5
2019-02-17,Narnaul,1.0,Moderate,134,PM2.5
2019-02-18,Narnaul,1.0,Moderate,178,PM2.5
2019-02-19,Narnaul,1.0,Moderate,118,PM10
2019-02-20,Narnaul,1.0,Moderate,198,PM2.5
2019-02-21,Narnaul,1.0,Moderate,146,PM2.5
2019-02-22,Narnaul,1.0,Satisfactory,83,PM10
2019-02-23,Narnaul,1.0,Satisfactory,62,OZONE
2019-02-24,Narnaul,1.0,Satisfactory,97,PM10
2019-02-25,Narnaul,1.0,Moderate,140,PM2.5
2019-02-26,Narnaul,1.0,Satisfactory,71,PM10
2019-02-27,Narnaul,1.0,Satisfactory,58,PM2.5
2019-02-28,Narnaul,1.0,Moderate,105,PM10
2019-03-01,Narnaul,1.0,Moderate,121,PM2.5
2019-03-02,Narnaul,1.0,Moderate,110,PM2.5
2019-03-03,Narnaul,1.0,Satisfactory,71,PM2.5
2019-03-04,Narnaul,1.0,Satisfactory,73,PM2.5
2019-03-05,Narnaul,1.0,Satisfactory,85,PM2.5
2019-03-06,Narnaul,1.0,Moderate,121,PM2.5
2019-03-07,Narnaul,1.0,Moderate,148,PM10
2019-03-08,Narnaul,1.0,Moderate,102,PM2.5
2019-03-09,Narnaul,1.0,Satisfactory,87,PM2.5
2019-03-10,Narnaul,1.0,Satisfactory,94,PM10
2019-03-12,Narnaul,1.0,Satisfactory,96,PM10
2019-03-13,Narnaul,1.0,Moderate,120,PM10
2019-03-14,Narnaul,1.0,Poor,215,PM2.5
2019-03-15,Narnaul,1.0,Moderate,116,PM2.5
2019-03-16,Narnaul,1.0,Moderate,125,PM2.5
2019-03-17,Narnaul,1.0,Moderate,142,PM2.5
2019-03-19,Narnaul,1.0,Moderate,152,PM2.5
2019-03-20,Narnaul,1.0,Moderate,111,PM10
2019-03-21,Narnaul,1.0,Moderate,161,PM2.5
2019-03-22,Narnaul,1.0,Satisfactory,87,PM2.5
2019-03-23,Narnaul,1.0,Satisfactory,89,PM10
2019-03-24,Narnaul,1.0,Moderate,102,PM10
2019-03-25,Narnaul,1.0,Satisfactory,87,PM10
2019-03-26,Narnaul,1.0,Satisfactory,100,PM10
2019-03-27,Narnaul,1.0,Moderate,118,PM2.5
2019-03-28,Narnaul,1.0,Moderate,154,PM10
2019-03-29,Narnaul,1.0,Moderate,154,PM2.5
2019-03-30,Narnaul,1.0,Moderate,142,PM2.5
2019-03-31,Narnaul,1.0,Moderate,119,PM2.5
2019-04-01,Narnaul,1.0,Moderate,104,PM10
2019-04-02,Narnaul,1.0,Moderate,187,PM10
2019-04-03,Narnaul,1.0,Moderate,135,PM10
2019-04-04,Narnaul,1.0,Moderate,148,PM10
