date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-04-23,Charkhi Dadri,1.0,Moderate,134,PM10
2020-04-24,Charkhi Dadri,1.0,Moderate,147,PM10
2020-04-28,Charkhi Dadri,1.0,Moderate,119,PM2.5
2020-04-29,Charkhi Dadri,1.0,Poor,233,PM2.5
2020-04-30,Charkhi Dadri,1.0,Very Poor,320,PM2.5
2020-05-01,Charkhi Dadri,1.0,Very Poor,367,PM2.5
2020-05-13,Charkhi Dadri,1.0,Poor,227,PM10
2020-05-14,Charkhi Dadri,1.0,Moderate,143,PM10
2020-05-15,Charkhi Dadri,1.0,Poor,206,PM2.5
2020-05-19,Charkhi Dadri,1.0,Poor,275,PM2.5
2020-05-22,Charkhi Dadri,1.0,Poor,206,PM10
2020-06-02,Charkhi Dadri,1.0,Moderate,165,O3
2020-06-03,Charkhi Dadri,1.0,Moderate,155,PM2.5
2020-06-04,Charkhi Dadri,1.0,Moderate,197,PM2.5
2020-06-05,Charkhi Dadri,1.0,Moderate,156,PM2.5
2020-06-08,Charkhi Dadri,1.0,Moderate,112,PM10
2020-06-09,Charkhi Dadri,1.0,Moderate,148,PM10
2020-06-10,Charkhi Dadri,1.0,Moderate,142,PM10
2020-06-11,Charkhi Dadri,1.0,Moderate,110,PM10
2020-06-12,Charkhi Dadri,1.0,Moderate,134,PM10
2020-06-15,Charkhi Dadri,1.0,Moderate,151,O3
2020-06-16,Charkhi Dadri,1.0,Moderate,187,PM2.5
2020-06-17,Charkhi Dadri,1.0,Moderate,174,O3
2020-06-18,Charkhi Dadri,1.0,Poor,236,PM2.5
2020-06-19,Charkhi Dadri,1.0,Very Poor,351,PM2.5
2020-06-22,Charkhi Dadri,1.0,Moderate,121,PM2.5
2020-06-23,Charkhi Dadri,1.0,Moderate,158,O3
2020-06-24,Charkhi Dadri,1.0,Moderate,103,PM2.5
2020-06-25,Charkhi Dadri,1.0,Moderate,103,PM2.5
2020-06-26,Charkhi Dadri,1.0,Moderate,151,PM2.5
2020-06-29,Charkhi Dadri,1.0,Poor,255,PM2.5
2020-06-30,Charkhi Dadri,1.0,Moderate,183,PM2.5
2020-07-01,Charkhi Dadri,1.0,Moderate,173,PM2.5
2020-07-02,Charkhi Dadri,1.0,Moderate,161,PM10
2020-07-03,Charkhi Dadri,1.0,Very Poor,308,PM2.5
2020-07-07,Charkhi Dadri,1.0,Moderate,110,PM2.5
2020-07-08,Charkhi Dadri,1.0,Satisfactory,67,PM2.5
2020-07-09,Charkhi Dadri,1.0,Satisfactory,54,PM2.5
2020-07-10,Charkhi Dadri,1.0,Satisfactory,90,PM2.5
2020-07-22,Charkhi Dadri,1.0,Good,42,CO
2020-07-23,Charkhi Dadri,1.0,Satisfactory,64,O3
2020-07-24,Charkhi Dadri,1.0,Satisfactory,94,PM10
2020-07-27,Charkhi Dadri,1.0,Moderate,107,PM10
2020-07-28,Charkhi Dadri,1.0,Satisfactory,80,PM10
2020-07-29,Charkhi Dadri,1.0,Satisfactory,93,PM10
2020-07-30,Charkhi Dadri,1.0,Satisfactory,94,PM2.5
2020-07-31,Charkhi Dadri,1.0,Satisfactory,70,PM2.5
2020-08-03,Charkhi Dadri,1.0,Satisfactory,83,PM2.5
2020-08-04,Charkhi Dadri,1.0,Moderate,103,PM2.5
2020-08-05,Charkhi Dadri,1.0,Moderate,164,PM2.5
2020-08-06,Charkhi Dadri,1.0,Moderate,108,PM2.5
2020-08-07,Charkhi Dadri,1.0,Satisfactory,58,PM2.5
2020-08-11,Charkhi Dadri,1.0,Satisfactory,58,PM10
2020-08-12,Charkhi Dadri,1.0,Satisfactory,60,PM10
2020-08-13,Charkhi Dadri,1.0,Satisfactory,55,PM10
2020-08-14,Charkhi Dadri,1.0,Good,48,PM10
2020-08-17,Charkhi Dadri,1.0,Satisfactory,67,PM2.5
2020-08-18,Charkhi Dadri,1.0,Satisfactory,95,PM2.5
2020-08-19,Charkhi Dadri,1.0,Satisfactory,64,PM2.5
2020-08-20,Charkhi Dadri,1.0,Good,49,O3
2020-08-21,Charkhi Dadri,1.0,Satisfactory,66,O3
2020-08-24,Charkhi Dadri,1.0,Good,49,PM2.5
2020-08-25,Charkhi Dadri,1.0,Satisfactory,63,PM2.5
2020-08-31,Charkhi Dadri,1.0,Good,38,O3
2020-09-01,Charkhi Dadri,1.0,Satisfactory,63,PM10
2020-09-02,Charkhi Dadri,1.0,Satisfactory,51,PM10
2020-09-03,Charkhi Dadri,1.0,Satisfactory,73,PM10
2020-09-04,Charkhi Dadri,1.0,Satisfactory,82,PM10
2020-09-07,Charkhi Dadri,1.0,Satisfactory,55,PM10
2020-09-08,Charkhi Dadri,1.0,Satisfactory,54,O3
2020-09-09,Charkhi Dadri,1.0,Poor,202,PM2.5
2020-09-10,Charkhi Dadri,1.0,Poor,245,PM2.5
2020-09-11,Charkhi Dadri,1.0,Poor,222,PM2.5
2020-09-14,Charkhi Dadri,1.0,Satisfactory,76,O3
2020-09-15,Charkhi Dadri,1.0,Satisfactory,90,PM2.5
2020-09-16,Charkhi Dadri,1.0,Moderate,154,PM10
2020-09-17,Charkhi Dadri,1.0,Poor,244,PM2.5
2020-09-18,Charkhi Dadri,1.0,Moderate,171,PM2.5
2020-09-24,Charkhi Dadri,1.0,Moderate,121,PM2.5
2020-09-25,Charkhi Dadri,1.0,Poor,248,PM2.5
2020-09-29,Charkhi Dadri,1.0,Very Poor,305,PM2.5
2020-09-30,Charkhi Dadri,1.0,Poor,246,PM2.5
