midlong,midlat,ghsarea_vijayawada_1975,ghsarea_vijayawada_1980,ghsarea_vijayawada_1985,ghsarea_vijayawada_1990,ghsarea_vijayawada_1995,ghsarea_vijayawada_2000,ghsarea_vijayawada_2005,ghsarea_vijayawada_2010,ghsarea_vijayawada_2015,ghsarea_vijayawada_2020
80.305,16.205,0.016,0.016,0.017,0.019,0.019,0.021,0.022,0.022,0.022,0.023
80.315,16.205,0.048,0.052,0.057,0.062,0.064,0.068,0.069,0.071,0.072,0.073
80.325,16.205,0.012,0.013,0.014,0.016,0.016,0.017,0.018,0.018,0.019,0.019
80.335,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,16.205,0.016,0.017,0.018,0.019,0.021,0.024,0.025,0.025,0.026,0.026
80.355,16.205,0.007,0.008,0.008,0.008,0.011,0.015,0.016,0.018,0.019,0.019
80.365,16.205,0.001,0.002,0.003,0.004,0.005,0.013,0.014,0.016,0.017,0.017
80.375,16.205,0.008,0.009,0.009,0.01,0.011,0.014,0.015,0.015,0.016,0.016
80.385,16.205,0.011,0.011,0.011,0.011,0.012,0.014,0.014,0.014,0.014,0.014
80.395,16.205,0.02,0.02,0.02,0.02,0.024,0.031,0.032,0.033,0.035,0.036
80.405,16.205,0.01,0.01,0.01,0.01,0.012,0.015,0.016,0.017,0.018,0.021
80.415,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.425,16.205,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.008
80.435,16.205,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.006
80.445,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.455,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.465,16.205,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.008,0.008,0.009
80.475,16.205,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009
80.485,16.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.495,16.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.505,16.205,0.041,0.041,0.042,0.043,0.045,0.048,0.05,0.051,0.052,0.052
80.515,16.205,0.076,0.079,0.084,0.089,0.094,0.101,0.104,0.108,0.111,0.112
80.525,16.205,0.047,0.05,0.056,0.062,0.065,0.07,0.073,0.076,0.079,0.081
80.535,16.205,0.019,0.02,0.02,0.021,0.021,0.021,0.022,0.023,0.024,0.025
80.545,16.205,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006,0.006
80.555,16.205,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.018,0.018
80.565,16.205,0.013,0.014,0.016,0.017,0.017,0.017,0.019,0.021,0.024,0.028
80.575,16.205,0.017,0.018,0.019,0.021,0.021,0.021,0.022,0.023,0.024,0.029
80.585,16.205,0.01,0.012,0.015,0.018,0.019,0.019,0.019,0.02,0.021,0.022
80.595,16.205,0.024,0.028,0.035,0.044,0.044,0.045,0.047,0.05,0.054,0.057
80.605,16.205,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.01
80.615,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.625,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.635,16.205,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
80.645,16.205,0.019,0.02,0.023,0.025,0.025,0.025,0.027,0.03,0.033,0.035
80.655,16.205,0.036,0.041,0.049,0.055,0.055,0.055,0.061,0.068,0.074,0.077
80.665,16.205,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.013,0.013
80.675,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.685,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.705,16.205,0.014,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.018,0.018
80.715,16.205,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
80.725,16.205,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005
80.735,16.205,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.745,16.205,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.009
80.755,16.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.765,16.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.775,16.205,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.012
80.785,16.205,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
80.795,16.205,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
80.305,16.215,0.017,0.022,0.03,0.04,0.049,0.065,0.068,0.071,0.074,0.076
80.315,16.215,0.008,0.01,0.012,0.015,0.019,0.024,0.025,0.026,0.028,0.029
80.325,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.335,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.345,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
