midlong,midlat,ghsarea_agra_1975,ghsarea_agra_1980,ghsarea_agra_1985,ghsarea_agra_1990,ghsarea_agra_1995,ghsarea_agra_2000,ghsarea_agra_2005,ghsarea_agra_2010,ghsarea_agra_2015,ghsarea_agra_2020
77.805,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
77.815,27.005,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.015
77.825,27.005,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.018
77.835,27.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.018
77.845,27.005,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.015
77.855,27.005,0.001,0.002,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.01
77.865,27.005,0.003,0.004,0.005,0.006,0.007,0.009,0.01,0.011,0.013,0.021
77.875,27.005,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.015,0.026
77.885,27.005,0.022,0.023,0.024,0.026,0.027,0.027,0.028,0.03,0.031,0.034
77.895,27.005,0.013,0.015,0.018,0.023,0.024,0.025,0.027,0.028,0.03,0.033
77.905,27.005,0.004,0.005,0.005,0.007,0.01,0.013,0.015,0.016,0.018,0.021
77.915,27.005,0.007,0.007,0.007,0.008,0.009,0.013,0.014,0.016,0.019,0.026
77.925,27.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.015,0.021
77.935,27.005,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012,0.015
77.945,27.005,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.027,0.029
77.955,27.005,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.021,0.034,0.043
77.965,27.005,0.011,0.011,0.012,0.012,0.013,0.014,0.018,0.022,0.03,0.037
77.975,27.005,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.023,0.026,0.03
77.985,27.005,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.02,0.027
77.995,27.005,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.018,0.025
78.005,27.005,0.007,0.008,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.025
78.015,27.005,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.012,0.021
78.025,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.019
78.035,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011
78.045,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.009,0.013,0.015
78.055,27.005,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.011,0.016,0.018
78.065,27.005,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
78.075,27.005,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.02,0.026
78.085,27.005,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.02
78.095,27.005,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.02
78.105,27.005,0.004,0.004,0.004,0.004,0.004,0.006,0.013,0.023,0.031,0.037
78.115,27.005,0.007,0.007,0.007,0.008,0.01,0.015,0.022,0.033,0.044,0.05
78.125,27.005,0.005,0.006,0.006,0.006,0.009,0.017,0.023,0.031,0.039,0.045
78.135,27.005,0.002,0.002,0.003,0.003,0.004,0.009,0.013,0.018,0.024,0.028
78.145,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.011
78.155,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009
78.165,27.005,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.015,0.018
78.175,27.005,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.006
78.185,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
78.195,27.005,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.014
77.805,27.015,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.014
77.815,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.825,27.015,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.008
77.835,27.015,0.011,0.012,0.012,0.013,0.016,0.018,0.019,0.021,0.023,0.029
77.845,27.015,0.028,0.03,0.033,0.035,0.037,0.041,0.043,0.046,0.05,0.065
77.855,27.015,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.012,0.014,0.02
77.865,27.015,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.011
77.875,27.015,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005
77.885,27.015,0.014,0.014,0.015,0.015,0.016,0.018,0.019,0.02,0.021,0.027
77.895,27.015,0.021,0.022,0.024,0.026,0.029,0.032,0.033,0.034,0.037,0.043
77.905,27.015,0.009,0.01,0.011,0.012,0.015,0.021,0.023,0.025,0.03,0.034
77.915,27.015,0.028,0.03,0.031,0.033,0.035,0.041,0.044,0.049,0.056,0.064
77.925,27.015,0.028,0.03,0.032,0.034,0.036,0.041,0.045,0.051,0.058,0.065
77.935,27.015,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.016,0.021,0.023
77.945,27.015,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.017,0.02
