midlong,midlat,ghsarea_devanagere_1975,ghsarea_devanagere_1980,ghsarea_devanagere_1985,ghsarea_devanagere_1990,ghsarea_devanagere_1995,ghsarea_devanagere_2000,ghsarea_devanagere_2005,ghsarea_devanagere_2010,ghsarea_devanagere_2015,ghsarea_devanagere_2020
75.755,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009
75.765,14.305,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.015,0.021
75.775,14.305,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.011
75.785,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.795,14.305,0.014,0.014,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.025
75.805,14.305,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.021
75.815,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.825,14.305,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006
75.835,14.305,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.011
75.845,14.305,0.02,0.02,0.02,0.021,0.021,0.022,0.025,0.03,0.038,0.043
75.855,14.305,0.019,0.019,0.019,0.019,0.02,0.02,0.023,0.027,0.034,0.038
75.865,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.875,14.305,0.001,0.001,0.001,0.002,0.002,0.005,0.008,0.012,0.017,0.024
75.885,14.305,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.015,0.022,0.031
75.895,14.305,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.014,0.016
75.905,14.305,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.015,0.016
75.915,14.305,0.022,0.023,0.024,0.025,0.026,0.027,0.029,0.033,0.036,0.042
75.925,14.305,0.044,0.045,0.047,0.049,0.051,0.053,0.058,0.064,0.071,0.081
75.935,14.305,0.017,0.017,0.017,0.017,0.019,0.02,0.023,0.025,0.028,0.03
75.945,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.955,14.305,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009
75.965,14.305,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.014,0.016,0.018
75.975,14.305,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.01,0.011
75.985,14.305,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.016
75.995,14.305,0.014,0.015,0.015,0.016,0.017,0.018,0.022,0.027,0.032,0.036
76.005,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.015,14.305,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
76.025,14.305,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.013,0.016
76.035,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.045,14.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.755,14.315,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.018,0.022,0.025
75.765,14.315,0.019,0.019,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.031
75.775,14.315,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012
75.785,14.315,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
75.795,14.315,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011
75.805,14.315,0.008,0.009,0.01,0.011,0.011,0.011,0.012,0.013,0.016,0.02
75.815,14.315,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.02
75.825,14.315,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.004
75.835,14.315,0.002,0.002,0.002,0.004,0.004,0.004,0.005,0.006,0.007,0.007
75.845,14.315,0.011,0.011,0.012,0.013,0.013,0.013,0.015,0.019,0.023,0.026
75.855,14.315,0.015,0.015,0.016,0.016,0.017,0.017,0.019,0.022,0.027,0.031
75.865,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.875,14.315,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.015
75.885,14.315,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.017,0.025,0.033
75.895,14.315,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.011
75.905,14.315,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
75.915,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.925,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.935,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
75.945,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
75.955,14.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.006,0.007
75.965,14.315,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009
75.975,14.315,0.005,0.007,0.009,0.011,0.012,0.012,0.016,0.024,0.03,0.034
75.985,14.315,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.02
75.995,14.315,0.032,0.033,0.034,0.035,0.036,0.037,0.042,0.049,0.055,0.06
