midlong,midlat,ghsarea_balasore_1975,ghsarea_balasore_1980,ghsarea_balasore_1985,ghsarea_balasore_1990,ghsarea_balasore_1995,ghsarea_balasore_2000,ghsarea_balasore_2005,ghsarea_balasore_2010,ghsarea_balasore_2015,ghsarea_balasore_2020
86.755,21.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.009,0.014
86.765,21.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01
86.775,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.018
86.785,21.355,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.032
86.795,21.355,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.019
86.805,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
86.815,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
86.825,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
86.835,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
86.845,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
86.855,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.865,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
86.875,21.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
86.885,21.355,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.015
86.895,21.355,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.018,0.023
86.905,21.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
86.915,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.925,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.014
86.935,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.007
86.945,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.955,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.965,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.975,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.985,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.995,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.005,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.015,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.025,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
86.765,21.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.012
86.775,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
86.785,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013
86.795,21.365,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.017,0.04
86.805,21.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.017
86.815,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
86.825,21.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.023
86.835,21.365,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.016
86.845,21.365,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.014,0.021
86.855,21.365,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
86.865,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
