midlong,midlat,ghsarea_gaya_1975,ghsarea_gaya_1980,ghsarea_gaya_1985,ghsarea_gaya_1990,ghsarea_gaya_1995,ghsarea_gaya_2000,ghsarea_gaya_2005,ghsarea_gaya_2010,ghsarea_gaya_2015,ghsarea_gaya_2020
84.855,24.655,0.008,0.009,0.011,0.012,0.014,0.016,0.02,0.024,0.03,0.035
84.865,24.655,0.012,0.013,0.014,0.015,0.019,0.023,0.028,0.034,0.042,0.048
84.875,24.655,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.018,0.022,0.025
84.885,24.655,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.015,0.017,0.019
84.895,24.655,0.01,0.011,0.011,0.011,0.013,0.015,0.018,0.021,0.025,0.028
84.905,24.655,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.022,0.024
84.915,24.655,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.013,0.016
84.925,24.655,0.001,0.001,0.001,0.001,0.002,0.007,0.008,0.011,0.013,0.014
84.935,24.655,0.005,0.005,0.006,0.006,0.009,0.019,0.021,0.024,0.027,0.029
84.945,24.655,0.011,0.011,0.012,0.013,0.014,0.017,0.02,0.026,0.032,0.035
84.955,24.655,0.008,0.009,0.01,0.011,0.014,0.018,0.021,0.025,0.032,0.038
84.965,24.655,0.016,0.018,0.021,0.023,0.026,0.029,0.032,0.034,0.038,0.044
84.975,24.655,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.015,0.018
84.985,24.655,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.025,0.027
84.995,24.655,0.024,0.024,0.025,0.025,0.025,0.025,0.028,0.033,0.04,0.044
85.005,24.655,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.019,0.022,0.026
85.015,24.655,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.012,0.021,0.024
85.025,24.655,0.008,0.008,0.008,0.008,0.012,0.017,0.018,0.023,0.029,0.033
85.035,24.655,0.007,0.007,0.008,0.008,0.011,0.017,0.02,0.024,0.029,0.032
85.045,24.655,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.011,0.012
85.055,24.655,0.014,0.014,0.014,0.014,0.016,0.019,0.02,0.022,0.024,0.026
85.065,24.655,0.018,0.018,0.018,0.018,0.02,0.024,0.025,0.027,0.03,0.033
85.075,24.655,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.017
85.085,24.655,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.015,0.021
85.095,24.655,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.02,0.026
85.105,24.655,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.019
85.115,24.655,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.016,0.021,0.028
85.125,24.655,0.014,0.014,0.014,0.014,0.017,0.021,0.025,0.029,0.036,0.045
85.135,24.655,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.018,0.023,0.025
85.145,24.655,0.014,0.014,0.015,0.016,0.017,0.019,0.023,0.028,0.033,0.039
84.855,24.665,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.016
84.865,24.665,0.017,0.017,0.018,0.02,0.021,0.023,0.027,0.034,0.041,0.047
84.875,24.665,0.02,0.02,0.02,0.021,0.023,0.025,0.031,0.04,0.047,0.052
84.885,24.665,0.007,0.008,0.008,0.009,0.011,0.012,0.013,0.015,0.017,0.02
84.895,24.665,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.014,0.015,0.016
84.905,24.665,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.008
84.915,24.665,0.002,0.002,0.002,0.002,0.005,0.007,0.008,0.009,0.01,0.011
84.925,24.665,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.006
84.935,24.665,0.01,0.01,0.01,0.01,0.013,0.019,0.021,0.025,0.033,0.034
84.945,24.665,0.013,0.014,0.014,0.014,0.015,0.019,0.022,0.026,0.031,0.033
84.955,24.665,0.01,0.012,0.013,0.015,0.017,0.02,0.024,0.03,0.036,0.044
84.965,24.665,0.006,0.008,0.009,0.01,0.012,0.013,0.016,0.019,0.027,0.046
84.975,24.665,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.021
84.985,24.665,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.018,0.024,0.028
84.995,24.665,0.021,0.021,0.022,0.024,0.024,0.027,0.032,0.041,0.051,0.054
85.005,24.665,0.013,0.014,0.015,0.016,0.018,0.021,0.025,0.031,0.04,0.043
85.015,24.665,0.005,0.005,0.005,0.005,0.005,0.008,0.008,0.009,0.015,0.017
85.025,24.665,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.018,0.019
85.035,24.665,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.013,0.021,0.022
85.045,24.665,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.018,0.019
85.055,24.665,0.015,0.016,0.016,0.016,0.019,0.021,0.023,0.025,0.028,0.033
85.065,24.665,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.012,0.02
85.075,24.665,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.014,0.021
85.085,24.665,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.018
85.095,24.665,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.012
