midlong,midlat,ghsarea_udaipur_1975,ghsarea_udaipur_1980,ghsarea_udaipur_1985,ghsarea_udaipur_1990,ghsarea_udaipur_1995,ghsarea_udaipur_2000,ghsarea_udaipur_2005,ghsarea_udaipur_2010,ghsarea_udaipur_2015,ghsarea_udaipur_2020
73.555,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.565,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009
73.575,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
73.585,24.455,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009,0.026
73.595,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
73.605,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.615,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.625,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.635,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
73.645,24.455,0.003,0.003,0.004,0.005,0.005,0.007,0.009,0.013,0.017,0.027
73.655,24.455,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.012,0.016,0.024
73.665,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.675,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.685,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.695,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.705,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.715,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.725,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.735,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.745,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.755,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.765,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.775,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.012
73.785,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
