midlong,midlat,ghsarea_kolhapur_1975,ghsarea_kolhapur_1980,ghsarea_kolhapur_1985,ghsarea_kolhapur_1990,ghsarea_kolhapur_1995,ghsarea_kolhapur_2000,ghsarea_kolhapur_2005,ghsarea_kolhapur_2010,ghsarea_kolhapur_2015,ghsarea_kolhapur_2020
74.105,16.605,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.023,0.026,0.027
74.115,16.605,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.015
74.125,16.605,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.019
74.135,16.605,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.02,0.023,0.024
74.145,16.605,0.011,0.012,0.014,0.017,0.018,0.02,0.022,0.026,0.029,0.03
74.155,16.605,0.015,0.017,0.019,0.023,0.024,0.027,0.03,0.034,0.038,0.039
74.165,16.605,0.008,0.009,0.009,0.011,0.012,0.014,0.017,0.021,0.026,0.026
74.175,16.605,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.014,0.019,0.019
74.185,16.605,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.019,0.021
74.195,16.605,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.014
74.205,16.605,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01
74.215,16.605,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
74.225,16.605,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009
74.235,16.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
74.245,16.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008
74.255,16.605,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.016,0.019,0.02
74.265,16.605,0.017,0.018,0.018,0.019,0.019,0.019,0.022,0.026,0.03,0.032
74.275,16.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005
74.285,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.295,16.605,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005
74.305,16.605,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.012,0.015,0.017
74.315,16.605,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.014
74.325,16.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011
74.335,16.605,0.002,0.003,0.004,0.005,0.007,0.01,0.013,0.018,0.023,0.029
74.345,16.605,0.019,0.024,0.03,0.038,0.049,0.066,0.074,0.084,0.093,0.098
74.355,16.605,0.062,0.065,0.072,0.078,0.093,0.114,0.124,0.137,0.15,0.158
74.365,16.605,0.037,0.043,0.053,0.061,0.069,0.079,0.092,0.107,0.122,0.128
74.375,16.605,0.028,0.029,0.03,0.031,0.032,0.033,0.04,0.048,0.059,0.063
74.385,16.605,0.031,0.031,0.031,0.031,0.032,0.035,0.041,0.049,0.059,0.067
74.395,16.605,0.022,0.023,0.023,0.024,0.026,0.03,0.035,0.041,0.049,0.053
74.405,16.605,0.018,0.018,0.018,0.018,0.023,0.032,0.035,0.038,0.044,0.052
74.415,16.605,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.008,0.009,0.012
74.425,16.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
74.435,16.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
74.445,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.455,16.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009
74.465,16.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.014
74.475,16.605,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.01
74.485,16.605,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.01
74.495,16.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.014,0.021
74.505,16.605,0.063,0.064,0.064,0.064,0.066,0.067,0.071,0.079,0.086,0.091
74.515,16.605,0.057,0.058,0.058,0.059,0.059,0.06,0.063,0.068,0.072,0.075
74.525,16.605,0.014,0.014,0.014,0.015,0.015,0.015,0.016,0.017,0.019,0.021
74.535,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
74.545,16.605,0.003,0.004,0.006,0.007,0.008,0.009,0.009,0.009,0.011,0.014
74.555,16.605,0.014,0.015,0.016,0.017,0.018,0.018,0.019,0.02,0.021,0.024
74.565,16.605,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.016
74.575,16.605,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.012,0.016,0.023
74.585,16.605,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.029,0.046
74.595,16.605,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.018,0.033
74.605,16.605,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.013,0.028
74.615,16.605,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.019,0.034
74.625,16.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.013
74.635,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
74.645,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.023
