midlong,midlat,ghsarea_kashipur_1975,ghsarea_kashipur_1980,ghsarea_kashipur_1985,ghsarea_kashipur_1990,ghsarea_kashipur_1995,ghsarea_kashipur_2000,ghsarea_kashipur_2005,ghsarea_kashipur_2010,ghsarea_kashipur_2015,ghsarea_kashipur_2020
78.805,29.055,0.006,0.01,0.017,0.024,0.025,0.025,0.028,0.032,0.037,0.048
78.815,29.055,0.007,0.01,0.018,0.024,0.024,0.025,0.029,0.035,0.04,0.046
78.825,29.055,0.003,0.004,0.006,0.009,0.011,0.012,0.016,0.022,0.029,0.04
78.835,29.055,0.004,0.006,0.01,0.015,0.016,0.018,0.024,0.031,0.04,0.059
78.845,29.055,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
78.855,29.055,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.014,0.021
78.865,29.055,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.018,0.024
78.875,29.055,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.017
78.885,29.055,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.021,0.036
78.895,29.055,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.015,0.03
78.905,29.055,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.01
78.915,29.055,0.001,0.002,0.004,0.007,0.007,0.007,0.007,0.009,0.013,0.025
78.925,29.055,0.011,0.013,0.016,0.02,0.021,0.024,0.026,0.03,0.037,0.055
78.935,29.055,0.01,0.011,0.012,0.015,0.017,0.022,0.023,0.027,0.032,0.045
78.945,29.055,0.003,0.005,0.007,0.011,0.013,0.016,0.017,0.02,0.023,0.032
78.955,29.055,0.005,0.008,0.012,0.016,0.018,0.022,0.023,0.025,0.029,0.037
78.965,29.055,0.001,0.002,0.002,0.004,0.006,0.008,0.009,0.012,0.015,0.017
78.975,29.055,0.002,0.003,0.003,0.006,0.006,0.006,0.008,0.01,0.015,0.016
78.985,29.055,0.006,0.008,0.011,0.015,0.015,0.015,0.017,0.019,0.023,0.026
78.995,29.055,0.003,0.008,0.015,0.025,0.027,0.028,0.032,0.036,0.04,0.043
79.005,29.055,0.004,0.008,0.012,0.018,0.02,0.024,0.029,0.034,0.039,0.041
79.015,29.055,0.035,0.053,0.073,0.096,0.116,0.14,0.145,0.151,0.156,0.158
79.025,29.055,0.014,0.021,0.03,0.039,0.047,0.057,0.058,0.06,0.062,0.063
79.035,29.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.045,29.055,0.001,0.002,0.004,0.006,0.008,0.009,0.01,0.01,0.011,0.011
79.055,29.055,0.041,0.05,0.064,0.079,0.085,0.091,0.092,0.094,0.096,0.097
79.065,29.055,0.044,0.054,0.069,0.086,0.092,0.1,0.102,0.105,0.107,0.108
79.075,29.055,0.005,0.009,0.013,0.017,0.02,0.024,0.025,0.027,0.028,0.029
79.085,29.055,0.003,0.003,0.004,0.005,0.006,0.008,0.008,0.009,0.01,0.01
79.095,29.055,0.003,0.003,0.003,0.004,0.006,0.009,0.009,0.009,0.01,0.011
78.805,29.065,0.005,0.007,0.01,0.014,0.014,0.014,0.015,0.017,0.021,0.031
78.815,29.065,0.02,0.027,0.035,0.044,0.044,0.045,0.05,0.057,0.064,0.074
78.825,29.065,0.006,0.008,0.01,0.013,0.013,0.013,0.015,0.018,0.022,0.03
78.835,29.065,0.003,0.004,0.006,0.009,0.01,0.011,0.015,0.02,0.028,0.048
78.845,29.065,0.002,0.003,0.006,0.011,0.011,0.012,0.016,0.023,0.032,0.048
78.855,29.065,0.0,0.001,0.002,0.004,0.004,0.004,0.006,0.009,0.014,0.019
78.865,29.065,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.016
78.875,29.065,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.013
78.885,29.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015
78.895,29.065,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.012,0.023
78.905,29.065,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.012
78.915,29.065,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.019
78.925,29.065,0.005,0.008,0.01,0.013,0.014,0.014,0.016,0.019,0.023,0.039
78.935,29.065,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.006,0.01,0.019
78.945,29.065,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.018
78.955,29.065,0.014,0.017,0.021,0.025,0.027,0.029,0.031,0.033,0.038,0.048
78.965,29.065,0.005,0.007,0.008,0.01,0.012,0.013,0.014,0.015,0.017,0.021
78.975,29.065,0.013,0.015,0.018,0.023,0.023,0.024,0.027,0.031,0.036,0.037
78.985,29.065,0.008,0.009,0.011,0.014,0.014,0.014,0.016,0.018,0.022,0.024
78.995,29.065,0.001,0.002,0.004,0.005,0.006,0.007,0.008,0.01,0.012,0.016
79.005,29.065,0.001,0.002,0.003,0.005,0.005,0.006,0.008,0.01,0.014,0.017
79.015,29.065,0.002,0.004,0.006,0.009,0.01,0.011,0.012,0.014,0.016,0.017
79.025,29.065,0.006,0.009,0.014,0.019,0.02,0.022,0.023,0.024,0.025,0.028
79.035,29.065,0.007,0.008,0.011,0.013,0.014,0.015,0.017,0.019,0.021,0.025
79.045,29.065,0.003,0.004,0.007,0.011,0.014,0.016,0.018,0.02,0.021,0.023
