midlong,midlat,ghsarea_trichy_1975,ghsarea_trichy_1980,ghsarea_trichy_1985,ghsarea_trichy_1990,ghsarea_trichy_1995,ghsarea_trichy_2000,ghsarea_trichy_2005,ghsarea_trichy_2010,ghsarea_trichy_2015,ghsarea_trichy_2020
78.555,10.655,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.014,0.028
78.565,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
78.575,10.655,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.014
78.585,10.655,0.001,0.001,0.001,0.001,0.001,0.001,0.008,0.022,0.047,0.07
78.595,10.655,0.001,0.001,0.001,0.001,0.001,0.002,0.011,0.029,0.062,0.097
78.605,10.655,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.012,0.028
78.615,10.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.016
78.625,10.655,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.028
78.635,10.655,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.013,0.023
78.645,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
78.655,10.655,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
78.665,10.655,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.018
78.675,10.655,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013,0.022,0.041
78.685,10.655,0.002,0.002,0.002,0.002,0.002,0.005,0.006,0.008,0.015,0.026
78.695,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
78.705,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.021
78.715,10.655,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.013,0.029
78.725,10.655,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.013,0.022,0.039
78.735,10.655,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013,0.025,0.053
78.745,10.655,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.025,0.045,0.087
78.755,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.016
78.765,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.024
78.775,10.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
78.785,10.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.795,10.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
78.805,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.815,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
78.825,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
78.835,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.845,10.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.555,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.013
78.565,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.575,10.665,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.018
78.585,10.665,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.012,0.025,0.031
78.595,10.665,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.019
78.605,10.665,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013,0.022,0.039
78.615,10.665,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.028
78.625,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
78.635,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
78.645,10.665,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.019
78.655,10.665,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.02,0.022
78.665,10.665,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.015
78.675,10.665,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.014,0.022,0.032
78.685,10.665,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.01
78.695,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.705,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
78.715,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.725,10.665,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.013,0.034
78.735,10.665,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.013,0.024,0.055
78.745,10.665,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.017,0.035,0.092
78.755,10.665,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.018,0.029
78.765,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.775,10.665,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009
78.785,10.665,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.016,0.019,0.03
78.795,10.665,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.031
