midlong,midlat,ghsarea_bareily_1975,ghsarea_bareily_1980,ghsarea_bareily_1985,ghsarea_bareily_1990,ghsarea_bareily_1995,ghsarea_bareily_2000,ghsarea_bareily_2005,ghsarea_bareily_2010,ghsarea_bareily_2015,ghsarea_bareily_2020
79.305,28.255,0.001,0.001,0.004,0.008,0.009,0.011,0.011,0.011,0.012,0.012
79.315,28.255,0.003,0.004,0.005,0.007,0.008,0.01,0.01,0.011,0.011,0.012
79.325,28.255,0.008,0.011,0.014,0.02,0.022,0.025,0.027,0.029,0.031,0.032
79.335,28.255,0.006,0.009,0.014,0.018,0.019,0.021,0.023,0.025,0.028,0.029
79.345,28.255,0.009,0.013,0.02,0.028,0.031,0.034,0.037,0.04,0.044,0.047
79.355,28.255,0.01,0.014,0.023,0.038,0.041,0.044,0.047,0.051,0.055,0.058
79.365,28.255,0.016,0.02,0.03,0.04,0.042,0.044,0.048,0.052,0.056,0.058
79.375,28.255,0.01,0.012,0.016,0.022,0.022,0.022,0.024,0.025,0.027,0.028
79.385,28.255,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.005
79.395,28.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,28.255,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
79.415,28.255,0.012,0.013,0.014,0.015,0.016,0.017,0.019,0.022,0.025,0.029
79.425,28.255,0.016,0.017,0.018,0.02,0.021,0.022,0.025,0.028,0.032,0.039
79.435,28.255,0.011,0.012,0.013,0.014,0.016,0.018,0.019,0.02,0.023,0.031
79.445,28.255,0.011,0.013,0.014,0.016,0.018,0.02,0.021,0.022,0.024,0.029
79.455,28.255,0.006,0.007,0.008,0.009,0.009,0.011,0.012,0.012,0.013,0.014
79.465,28.255,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.014,0.016
79.475,28.255,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.026,0.029,0.035
79.485,28.255,0.015,0.015,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.024
79.495,28.255,0.007,0.007,0.009,0.012,0.013,0.015,0.016,0.018,0.02,0.021
79.505,28.255,0.01,0.011,0.015,0.017,0.019,0.022,0.025,0.032,0.039,0.045
79.515,28.255,0.007,0.008,0.01,0.011,0.014,0.018,0.023,0.032,0.04,0.058
79.525,28.255,0.023,0.024,0.024,0.025,0.028,0.032,0.035,0.038,0.044,0.054
79.535,28.255,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.02,0.023,0.025
79.545,28.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
79.555,28.255,0.003,0.003,0.003,0.003,0.006,0.01,0.011,0.013,0.015,0.016
79.565,28.255,0.008,0.008,0.008,0.009,0.012,0.016,0.018,0.021,0.023,0.025
79.575,28.255,0.007,0.007,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.015
79.585,28.255,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.008,0.008,0.009
79.595,28.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.305,28.265,0.003,0.004,0.008,0.014,0.016,0.019,0.02,0.021,0.023,0.023
79.315,28.265,0.0,0.001,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.005
79.325,28.265,0.003,0.005,0.007,0.011,0.015,0.021,0.022,0.023,0.024,0.025
79.335,28.265,0.004,0.01,0.015,0.024,0.03,0.037,0.038,0.04,0.042,0.044
79.345,28.265,0.007,0.012,0.018,0.025,0.03,0.035,0.036,0.038,0.041,0.044
79.355,28.265,0.01,0.014,0.023,0.035,0.039,0.045,0.047,0.05,0.053,0.056
79.365,28.265,0.008,0.011,0.018,0.028,0.031,0.035,0.037,0.04,0.043,0.043
79.375,28.265,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.008,0.009,0.01
79.385,28.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,28.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,28.265,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007
79.415,28.265,0.004,0.006,0.008,0.011,0.011,0.011,0.013,0.016,0.019,0.024
79.425,28.265,0.003,0.003,0.004,0.005,0.005,0.005,0.007,0.009,0.013,0.016
79.435,28.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
79.445,28.265,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.013
79.455,28.265,0.009,0.011,0.013,0.015,0.016,0.018,0.019,0.022,0.024,0.029
79.465,28.265,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.015,0.018
79.475,28.265,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
79.485,28.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
79.495,28.265,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.008,0.013
79.505,28.265,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.02,0.026,0.034
79.515,28.265,0.006,0.006,0.007,0.008,0.009,0.012,0.015,0.022,0.028,0.036
79.525,28.265,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.012
79.535,28.265,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.015
79.545,28.265,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.017,0.02
