midlong,midlat,ghsarea_jamshedpur_1975,ghsarea_jamshedpur_1980,ghsarea_jamshedpur_1985,ghsarea_jamshedpur_1990,ghsarea_jamshedpur_1995,ghsarea_jamshedpur_2000,ghsarea_jamshedpur_2005,ghsarea_jamshedpur_2010,ghsarea_jamshedpur_2015,ghsarea_jamshedpur_2020
86.005,22.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.016
86.015,22.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.012
86.025,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.035,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.045,22.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.01
86.055,22.605,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.013
86.065,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.075,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
86.085,22.605,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.006
86.095,22.605,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007,0.011,0.014
86.105,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
86.115,22.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
86.125,22.605,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.013,0.018,0.024
86.135,22.605,0.023,0.025,0.029,0.033,0.034,0.035,0.041,0.049,0.059,0.071
86.145,22.605,0.015,0.017,0.019,0.022,0.023,0.025,0.032,0.039,0.049,0.057
86.155,22.605,0.003,0.003,0.004,0.005,0.005,0.006,0.009,0.014,0.021,0.025
86.165,22.605,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.007,0.008
86.175,22.605,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.009,0.011
86.185,22.605,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.011,0.013
86.195,22.605,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.011
86.205,22.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.008
86.215,22.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
86.225,22.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
86.235,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
86.245,22.605,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.007
86.255,22.605,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01,0.012
86.265,22.605,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01,0.013,0.017
86.275,22.605,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.013
86.285,22.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
86.295,22.605,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012
86.305,22.605,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.012
86.315,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
86.325,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012
86.335,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
86.345,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.355,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.365,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.375,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.385,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.395,22.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
86.005,22.615,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.021
86.015,22.615,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.012,0.02
86.025,22.615,0.001,0.002,0.003,0.004,0.005,0.007,0.008,0.01,0.012,0.016
86.035,22.615,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01
86.045,22.615,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.012
86.055,22.615,0.001,0.001,0.002,0.003,0.003,0.005,0.006,0.008,0.011,0.017
86.065,22.615,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.007
86.075,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
86.085,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.095,22.615,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.015
86.105,22.615,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
86.115,22.615,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.011,0.013
86.125,22.615,0.004,0.004,0.004,0.005,0.006,0.006,0.009,0.017,0.023,0.031
86.135,22.615,0.003,0.004,0.004,0.006,0.006,0.007,0.01,0.017,0.024,0.033
