midlong,midlat,ghsarea_gorakhpur_1975,ghsarea_gorakhpur_1980,ghsarea_gorakhpur_1985,ghsarea_gorakhpur_1990,ghsarea_gorakhpur_1995,ghsarea_gorakhpur_2000,ghsarea_gorakhpur_2005,ghsarea_gorakhpur_2010,ghsarea_gorakhpur_2015,ghsarea_gorakhpur_2020
83.255,26.655,0.021,0.023,0.025,0.027,0.031,0.037,0.042,0.048,0.053,0.063
83.265,26.655,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.018,0.02,0.025
83.275,26.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
83.285,26.655,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.018
83.295,26.655,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.024,0.029
83.305,26.655,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.014
83.315,26.655,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.009
83.325,26.655,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.022,0.026,0.03
83.335,26.655,0.019,0.019,0.019,0.019,0.02,0.022,0.025,0.028,0.032,0.034
83.345,26.655,0.033,0.033,0.034,0.035,0.035,0.035,0.038,0.041,0.045,0.052
83.355,26.655,0.026,0.026,0.027,0.029,0.03,0.032,0.035,0.038,0.045,0.059
83.365,26.655,0.032,0.033,0.034,0.036,0.039,0.043,0.046,0.051,0.057,0.069
83.375,26.655,0.038,0.038,0.04,0.042,0.044,0.047,0.049,0.052,0.055,0.062
83.385,26.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
83.395,26.655,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.012,0.016
83.405,26.655,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.018
83.415,26.655,0.023,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.03,0.035
83.425,26.655,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02,0.027
83.435,26.655,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008,0.013,0.023
83.445,26.655,0.003,0.004,0.004,0.005,0.006,0.008,0.009,0.01,0.014,0.024
83.455,26.655,0.017,0.018,0.02,0.023,0.026,0.029,0.032,0.035,0.042,0.06
83.465,26.655,0.018,0.019,0.02,0.021,0.023,0.025,0.028,0.031,0.039,0.062
83.475,26.655,0.013,0.013,0.014,0.015,0.015,0.015,0.018,0.021,0.028,0.051
83.485,26.655,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.015,0.019,0.032
83.495,26.655,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.016,0.022,0.038
83.505,26.655,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.019,0.028,0.056
83.515,26.655,0.013,0.013,0.016,0.019,0.019,0.02,0.022,0.024,0.031,0.058
83.525,26.655,0.013,0.015,0.019,0.023,0.023,0.024,0.026,0.029,0.034,0.057
83.535,26.655,0.011,0.014,0.016,0.019,0.021,0.025,0.028,0.032,0.039,0.064
83.545,26.655,0.019,0.019,0.021,0.022,0.027,0.035,0.039,0.044,0.053,0.078
83.255,26.665,0.009,0.01,0.012,0.013,0.016,0.024,0.028,0.033,0.038,0.043
83.265,26.665,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.008
83.275,26.665,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
83.285,26.665,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
83.295,26.665,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011
83.305,26.665,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.016
83.315,26.665,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.02,0.028
83.325,26.665,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.031
83.335,26.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
83.345,26.665,0.014,0.014,0.015,0.015,0.015,0.016,0.018,0.02,0.024,0.029
83.355,26.665,0.052,0.053,0.054,0.055,0.056,0.061,0.065,0.069,0.077,0.097
83.365,26.665,0.044,0.044,0.045,0.046,0.048,0.052,0.055,0.061,0.071,0.094
83.375,26.665,0.05,0.051,0.053,0.055,0.058,0.061,0.063,0.066,0.07,0.078
83.385,26.665,0.014,0.014,0.015,0.016,0.017,0.018,0.018,0.019,0.02,0.022
83.395,26.665,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.016,0.019,0.023
83.405,26.665,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.028,0.032,0.041
83.415,26.665,0.025,0.025,0.025,0.025,0.025,0.025,0.027,0.03,0.034,0.047
83.425,26.665,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.025,0.031,0.043
83.435,26.665,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.017,0.023
83.445,26.665,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.013
83.455,26.665,0.02,0.021,0.023,0.025,0.025,0.027,0.028,0.03,0.036,0.052
83.465,26.665,0.035,0.036,0.038,0.041,0.041,0.042,0.044,0.046,0.055,0.08
83.475,26.665,0.016,0.017,0.017,0.018,0.018,0.018,0.02,0.022,0.027,0.045
83.485,26.665,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.031
