midlong,midlat,ghsarea_rajahmundry_1975,ghsarea_rajahmundry_1980,ghsarea_rajahmundry_1985,ghsarea_rajahmundry_1990,ghsarea_rajahmundry_1995,ghsarea_rajahmundry_2000,ghsarea_rajahmundry_2005,ghsarea_rajahmundry_2010,ghsarea_rajahmundry_2015,ghsarea_rajahmundry_2020
81.655,16.855,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
81.665,16.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.675,16.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
81.685,16.855,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.019
81.695,16.855,0.013,0.013,0.013,0.014,0.015,0.021,0.03,0.039,0.051,0.055
81.705,16.855,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011
81.715,16.855,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.033,0.036,0.038
81.725,16.855,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011
81.735,16.855,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
81.745,16.855,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.011
81.755,16.855,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
81.765,16.855,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.022
81.775,16.855,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01
81.785,16.855,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
81.795,16.855,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
81.805,16.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.815,16.855,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
81.825,16.855,0.063,0.063,0.064,0.064,0.065,0.066,0.068,0.069,0.073,0.073
81.835,16.855,0.06,0.062,0.063,0.065,0.066,0.068,0.072,0.077,0.081,0.082
81.845,16.855,0.015,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.023,0.024
81.855,16.855,0.063,0.064,0.065,0.066,0.066,0.067,0.069,0.071,0.074,0.075
81.865,16.855,0.028,0.029,0.029,0.03,0.03,0.03,0.031,0.032,0.034,0.034
81.875,16.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.885,16.855,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.013,0.015
81.895,16.855,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012
81.905,16.855,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.01
81.915,16.855,0.018,0.018,0.018,0.018,0.022,0.027,0.03,0.037,0.044,0.049
81.925,16.855,0.06,0.06,0.061,0.061,0.066,0.071,0.078,0.089,0.099,0.105
81.935,16.855,0.052,0.052,0.052,0.052,0.057,0.062,0.069,0.079,0.091,0.094
81.945,16.855,0.016,0.016,0.016,0.017,0.019,0.023,0.027,0.032,0.041,0.043
81.655,16.865,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
81.665,16.865,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012
81.675,16.865,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.016
81.685,16.865,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
81.695,16.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
81.705,16.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.715,16.865,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.01
81.725,16.865,0.017,0.017,0.017,0.018,0.018,0.019,0.022,0.026,0.03,0.031
81.735,16.865,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.013,0.016
81.745,16.865,0.056,0.056,0.056,0.056,0.056,0.057,0.062,0.066,0.073,0.076
81.755,16.865,0.026,0.026,0.026,0.026,0.026,0.026,0.028,0.03,0.033,0.034
81.765,16.865,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.013,0.013
81.775,16.865,0.032,0.032,0.034,0.035,0.037,0.039,0.041,0.043,0.045,0.047
81.785,16.865,0.017,0.017,0.018,0.018,0.019,0.021,0.021,0.022,0.022,0.023
81.795,16.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.805,16.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.815,16.865,0.017,0.017,0.017,0.018,0.018,0.018,0.02,0.022,0.024,0.025
81.825,16.865,0.019,0.02,0.021,0.023,0.024,0.025,0.028,0.032,0.037,0.04
81.835,16.865,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.014,0.017,0.019
81.845,16.865,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.013
81.855,16.865,0.031,0.031,0.032,0.032,0.033,0.033,0.036,0.04,0.046,0.048
81.865,16.865,0.031,0.031,0.031,0.031,0.032,0.033,0.035,0.039,0.042,0.042
81.875,16.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.005
81.885,16.865,0.074,0.074,0.075,0.075,0.08,0.084,0.086,0.088,0.09,0.092
