midlong,midlat,ghsarea_kohima_1975,ghsarea_kohima_1980,ghsarea_kohima_1985,ghsarea_kohima_1990,ghsarea_kohima_1995,ghsarea_kohima_2000,ghsarea_kohima_2005,ghsarea_kohima_2010,ghsarea_kohima_2015,ghsarea_kohima_2020
93.955,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
94.125,25.505,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.011,0.015,0.019
94.135,25.505,0.007,0.008,0.009,0.01,0.012,0.014,0.016,0.022,0.027,0.031
94.145,25.505,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.004
94.155,25.505,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007
94.165,25.505,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.021,0.023,0.029
94.175,25.505,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009
94.185,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.195,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005
94.205,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
94.215,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.225,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.235,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.245,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.515,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
93.965,25.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
93.975,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.985,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.125,25.515,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.02
94.135,25.515,0.062,0.063,0.064,0.065,0.066,0.067,0.071,0.076,0.083,0.09
94.145,25.515,0.062,0.065,0.068,0.071,0.072,0.074,0.078,0.084,0.09,0.096
94.155,25.515,0.018,0.019,0.021,0.023,0.023,0.024,0.027,0.033,0.041,0.048
94.165,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.014
94.175,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.185,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
